"Event ID","Event Name","Started At","Ended At"
"683-36-2147483722-20210514","POC-Digital Film Tree-Tribute to LeMans","2021-05-15 01:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Time Trial - Green","1073742253","Timed Run 2","Qualifying","2021-05-15 19:50:00 UTC","2021-05-15 20:15:40 UTC","PROVISIONAL","15","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans/results/1073742253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Aleksandar Tasic","1","1","999","GT2","1","1","","","","0","15","1471.189","4","89.546","100.507","91.763","37.5","1","red","Cup Racing","12163"
"Walter Vazquez","2","1","338","Modified 2","2","1","0.682","","0.682","0","14","1384.179","14","90.228","99.747","91.029","35.0","1","green","Time Trials - Open Passing","15505"
"Bob Gartland","3","1","688","GT3","17","","1.671","","2.353","0","13","1469.571","13","91.899","97.934","79.615","32.5","1","green","Time Trials - Open Passing","12267"
"Jeremy Bernath","4","1","926","GT4","3","1","2.055","","4.408","0","13","1328.224","2","93.954","95.792","88.088","32.5","1","green","Time Trials - Open Passing","15469"
"Mark Williams","5","1","530","Modified 3","4","1","0.129","","4.537","0","14","1506.473","8","94.083","95.66","83.639","35.0","2","green","Time Trials - Open Passing","7329"
"Greg Adelman","6","2","277","GT4","23","","0.134","","4.671","2:48.829","9","1497.053","7","94.217","95.524","54.106","22.5","1","green","Time Trials - Open Passing","15281"
"Scott Hatcher","7","2","242","GT3","13","1","0.221","","4.892","4 Laps","9","1055.804","7","94.438","95.301","76.719","22.5","2","green","Time Trials - Open Passing","15819"
"Mike Rozenblatt","8","3","188","GT3","18","","0.478","","5.370","35.345","13","1504.916","11","94.916","94.821","77.745","32.5","1","green","Time Trials - Open Passing","5968"
"Keith Hnatiuk","9","2","682","Modified 3","12","3","1.705","","7.075","1 Lap","13","1477.087","9","96.621","93.147","79.21","32.5","2","green","Time Trials - Open Passing","15583"
"Hal Lindquist","10","1","434","Stock 1","15","","3.278","","10.353","0","10","1231.953","3","99.899","90.091","73.055","25.0","1","green","Time Trials - Open Passing","15420"
"Eric Walsh","11","1","429","Stock 4","21","","0.295","","10.648","0","7","1241.493","5","100.194","89.826","50.745","17.5","1","green","Time Trials - Open Passing","12453"
"Frank Gussman","12","1","474","Modified 4","16","","0.146","","10.794","0","6","835.279","2","100.34","89.695","64.649","15.0","1","green","Time Trials - Open Passing","11365"
"David Allen","13","1","179","Modified 1","8","1","0.177","","10.971","0","14","1515.559","14","100.517","89.537","83.138","35.0","1","green","Time Trials - Open Passing","15564"
"Clark Duval","14","3","229","GT4","9","2","0.578","","11.549","2:49.245","13","1497.469","12","101.095","89.025","78.132","32.5","2","green","Time Trials - Open Passing","12389"
"Dave Buckholz","15","1","263","GT5","5","1","1.705","","13.254","0","13","1443.876","7","102.8","87.549","81.032","32.5","1","green","Time Trials - Open Passing","10529"
"Vanis Buckholz","16","2","262","GT5","6","2","0.263","","13.517","0.639","13","1444.515","6","103.063","87.325","80.996","32.5","1","green","Time Trials - Open Passing","10530"
"Andreas Raab","17","3","163","Modified 3","14","4","0.479","","13.996","1 Lap","13","1488.938","4","103.542","86.921","78.579","32.5","1","green","Time Trials - Open Passing","15849"
"Frank Hanrahan","18","1","48","GT1","10","1","0.399","","14.395","0","12","1380.266","3","103.941","86.588","78.246","30.0","1","green","Time Trials - Open Passing","4202"
"Robert Chang","19","1","727","Modified 5","19","","1.811","","16.206","0","7","1063.479","7","105.752","85.105","59.24","17.5","1","green","Time Trials - Open Passing","12292"
"Katie Shortill","20","2","971","Modified 4","7","1","0.154","","16.360","7:48.98","10","1304.259","4","105.906","84.981","69.005","25.0","2","green","Time Trials - Open Passing","12401"
"Donald Auten","21","3","192","Modified 4","20","","2.542","","18.902","10:09.112","9","1444.391","4","108.448","82.989","56.079","22.5","1","green","Time Trials - Open Passing","15304"
"Glenn Orton","22","4","601","Modified 3","11","2","0.008","","18.910","2 Laps","12","1434.866","12","108.456","82.983","75.268","30.0","0","green","Time Trials - Open Passing","10563"
"Ronald Sorrels","23","2","130","Stock 4","22","","2.142","","21.052","1:55.671","7","1357.164","6","110.598","81.376","46.42","17.5","1","green","Time Trials - Open Passing","13084"
"Noah Kramer","24","3","791","Stock 4","24","","","","","3:35.634","1","1457.127","0","0.0","0.0","6.177","2.5","1","green","Time Trials - Open Passing","15687"
