"Event ID","Event Name","Started At","Ended At"
"683-36-2147483722-20210514","POC-Digital Film Tree-Tribute to LeMans","2021-05-15 01:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Time Trial - Green","1073742256","Timed Run 1","Qualifying","2021-05-16 17:00:00 UTC","2021-05-16 17:29:26 UTC","PROVISIONAL","16","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans/results/1073742256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Walter Vazquez","1","1","338","Modified 2","4","2","","","","0","8","803.297","7","87.513","102.842","89.631","20.0","1","green","Time Trials - Open Passing","15505"
"Kurt Johnson","2","2","631","Modified 2","2","1","2.323","","2.323","6:09.035","12","1172.332","12","89.836","100.183","92.124","30.0","1","green","Time Trials - Open Passing","15576"
"Hal Lindquist","3","1","434","Stock 1","20","","3.321","","5.644","0","10","1362.653","10","93.157","96.611","66.048","25.0","2","green","Time Trials - Open Passing","15420"
"Mark Williams","4","1","530","Modified 3","1","1","1.147","","6.791","0","10","1000.135","10","94.304","95.436","89.988","25.0","1","green","Time Trials - Open Passing","7329"
"Noah Kramer","5","1","791","Stock 4","10","1","1.177","","7.968","0","16","1682.131","8","95.481","94.26","85.606","40.0","2","green","Time Trials - Open Passing","15687"
"Scott Hatcher","6","1","242","GT3","3","1","0.886","","8.854","0","14","1449.593","10","96.367","93.393","86.921","35.0","1","green","Time Trials - Open Passing","15819"
"Keith Hnatiuk","7","2","682","Modified 3","8","2","1.413","","10.267","5:31.799","12","1331.934","8","97.78","92.043","81.085","30.0","2","green","Time Trials - Open Passing","15583"
"Riley Giacomazzi","8","1","151","Boxster Spec","13","1","0.960","","11.227","0","14","1491.079","12","98.74","91.148","84.503","35.0","1"
"Clark Duval","9","1","229","GT4","22","","0.155","","11.382","0","2","1240.801","2","98.895","91.006","14.507","5.0","1","green","Time Trials - Open Passing","12389"
"Donald Auten","10","1","192","Modified 4","16","2","0.092","","11.474","0","9","1035.316","9","98.987","90.921","78.237","22.5","1","green","Time Trials - Open Passing","15304"
"David Allen","11","1","179","Modified 1","12","1","0.352","","11.826","0","15","1596.634","12","99.339","90.599","84.553","37.5","1","green","Time Trials - Open Passing","15564"
"- 7917718 -","12","1","-??-","","7","1","0.121","","11.947","0","7","766.724","4","99.46","90.489","82.168","17.5","1"
"Frank Gussman","13","2","474","Modified 4","14","1","1.111","","13.058","10:02.653","15","1637.969","7","100.571","89.489","82.419","37.5","1","green","Time Trials - Open Passing","11365"
"- 1844126 -","14","2","-??-","","11","2","0.149","","13.207","3:40.732","7","987.456","3","100.72","89.357","63.8","17.5","2"
"Vanis Buckholz","15","1","262","GT5","6","2","0.539","","13.746","0","15","1625.35","13","101.259","88.881","83.059","37.5","1","green","Time Trials - Open Passing","10530"
"Dave Buckholz","16","2","263","GT5","5","1","0.164","","13.910","4.778","15","1630.128","15","101.423","88.737","82.816","37.5","1","green","Time Trials - Open Passing","10529"
"Andreas Raab","17","3","163","Modified 3","9","3","0.290","","14.200","7:30.308","13","1450.443","10","101.713","88.484","80.665","32.5","1","green","Time Trials - Open Passing","15849"
"Robert Chang","18","1","727","Modified 5","17","1","2.621","","16.821","0","9","1164.753","9","104.334","86.261","69.543","22.5","2","green","Time Trials - Open Passing","12292"
"Frank Hanrahan","19","1","48","GT1","21","","0.272","","17.093","0","7","1488.433","5","104.606","86.037","42.326","17.5","1","green","Time Trials - Open Passing","4202"
"Katie Shortill","20","3","971","Modified 4","18","","1.277","","18.370","4:00.346","10","1275.662","9","105.883","84.999","70.552","25.0","1","green","Time Trials - Open Passing","12401"
"Glenn Orton","21","4","601","Modified 3","15","4","5.795","","24.165","7:26.562","12","1446.697","7","111.678","80.589","74.653","30.0","0","green","Time Trials - Open Passing","10563"
"Ronald Sorrels","22","2","130","Stock 4","19","","3.644","","27.809","11 Laps","5","770.208","5","115.322","78.042","58.426","12.5","1","green","Time Trials - Open Passing","13084"
