"Event ID","Event Name","Started At","Ended At"
"683-36-2147483722-20210514","POC-Digital Film Tree-Tribute to LeMans","2021-05-15 01:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Cup Racing - Red","536870993","Race 1 - Grid Sheet","Qualifying Grid","2021-05-15 17:48:07 UTC","2021-05-15 17:48:07 UTC","PROVISIONAL","1","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans/results/536870993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vali Motorsports ","1","1","000","Unlimited","1","1","","","","0","1","1588.464","1","75.862","0.0","0.0","0.0","0"
"Bob Mueller","2","1","128","GT1","2","1","","","","0","1","408.757","1","78.237","0.0","0.0","0.0","0","red","Cup Racing","10748"
"Charlie Persico","3","1","460","Prototype","3","1","","","","0","1","416.436","1","79.047","0.0","0.0","0.0","0","red","Cup Racing","10964"
"Les Long AIR Power Racing","4","2","496","GT1","4","2","","","","2:45.514","1","574.271","1","79.157","0.0","0.0","0.0","0","red","Cup Racing","8147"
"Eric Olberz","5","1","0","GT2","5","1","","","","0","1","585.844","1","80.347","0.0","0.0","0.0","0","red","Cup Racing","4858"
"Mike Monsalve","6","2","87","GT2","6","2","","","","0 Laps","1","564.217","1","80.398","0.0","0.0","0.0","0","red","Cup Racing","7669"
"Al Tiley","7","3","731","GT1","7","3","","","","1:48.889","1","517.646","1","83.427","0.0","0.0","0.0","0","red","Cup Racing","12376"
"Marty Mehterian","8","4","4","GT1","8","4","","","","1:53.099","1","521.856","1","83.444","0.0","0.0","0.0","0","red","Cup Racing","4643"
"Dan Aspesi","9","3","162","GT2","9","3","","","","0 Laps","1","437.07","1","85.903","0.0","0.0","0.0","0","red","Cup Racing","9982"
"David Bradshaw","10","4","264","GT2","10","4","","","","0 Laps","1","446.45","1","86.026","0.0","0.0","0.0","0","red","Cup Racing","12273"
"Bruce Blockus","11","5","120","GT1","11","5","","","","3:33.811","1","622.568","1","86.062","0.0","0.0","0.0","0","red","Cup Racing","11051"
"Martin Daszkal","12","5","772","GT2","12","5","","","","0 Laps","1","354.936","1","86.463","0.0","0.0","0.0","0","red","Cup Racing","11320"
"Andrew Enz","13","6","110","GT2","13","6","","","","0 Laps","1","539.859","1","87.123","0.0","0.0","0.0","0","red","Cup Racing","14456"
"Max Panchuk","14","7","331","GT2","14","7","","","","2:12.858","1","718.702","1","87.319","0.0","0.0","0.0","0","red","Cup Racing","15851"
"John Payne","15","8","144","GT2","15","8","","","","0 Laps","1","182.841","1","0.0","0.0","0.0","0.0","0","red","Cup Racing","9180"
"Aleksandar Tasic","16","9","999","GT2","16","9","","","","0 Laps","1","177.311","1","0.0","0.0","0.0","0.0","0","red","Cup Racing","12163"
"Duane Selby","17","1","52","GT3","17","1","","","","0","1","1165.723","1","83.796","0.0","0.0","0.0","0","red","Cup Racing","9774"
"Eben Benade","18","2","1","GT3","18","2","","","","9.232","1","1174.955","1","85.053","0.0","0.0","0.0","0","red","Cup Racing","12323"
"Paul Filsinger","19","3","740","GT3","19","3","","","","0 Laps","1","1117.21","1","85.566","0.0","0.0","0.0","0","red","Cup Racing","15925"
"Ana Predescu","20","1","100","GT4","20","1","","","","0","1","1184.313","1","86.755","0.0","0.0","0.0","0","red","Cup Racing","12458"
"Bayan Salehi","21","4","15","GT3","21","4","","","","0 Laps","1","543.148","1","86.965","0.0","0.0","0.0","0","red","Cup Racing","15540"
"Richard Yochum","22","5","24","GT3","22","5","","","","0 Laps","1","711.786","1","87.0","0.0","0.0","0.0","0","red","Cup Racing","10148"
"Brad Keegan","23","2","28","GT4","23","2","","","","4:19.816","1","1444.129","1","87.01","0.0","0.0","0.0","0","red","Cup Racing","10325"
"David Gray","24","6","782","GT3","24","6","","","","36.329","1","1202.052","1","87.581","0.0","0.0","0.0","0","red","Cup Racing","15131"
"Greg Gilson","25","7","828","GT3","25","7","","","","39.981","1","1205.704","1","88.32","0.0","0.0","0.0","0","red","Cup Racing","12397"
"Ron Palmer","26","8","29","GT3","26","8","","","","39.261","1","1204.984","1","88.435","0.0","0.0","0.0","0","red","Cup Racing","10006"
"Jim Salzer","27","3","987","GT4","27","3","","","","1:06.917","1","1251.23","1","89.009","0.0","0.0","0.0","0","red","Cup Racing","12116"
"Brett Gaviglio","28","4","428","GT4","28","4","","","","3:37.518","1","1401.831","1","89.072","0.0","0.0","0.0","0","red","Cup Racing","10528"
"Tom Stevens","29","9","412","GT3","29","9","","","","3:51.192","1","1396.915","1","89.18","0.0","0.0","0.0","0","red","Cup Racing","15176"
"Frank Powell","30","10","952","GT3","30","10","","","","1:18.211","1","1243.934","1","89.303","0.0","0.0","0.0","0","red","Cup Racing","10711"
"John Armstrong","31","11","897","GT3","31","11","","","","4:03.882","1","1409.605","1","89.341","0.0","0.0","0.0","0","red","Cup Racing","9623"
"Darin Moore","32","12","763","GT3","32","12","","","","5:27.836","1","1493.559","1","89.673","0.0","0.0","0.0","0","red","Cup Racing","13023"
"Peter Czajkowski","33","13","181","GT3","33","13","","","","1:13.916","1","1239.639","1","91.735","0.0","0.0","0.0","0","red","Cup Racing","9607"
"Chet Kolley","34","5","556","GT4","34","5","","","","0 Laps","1","1137.681","1","91.899","0.0","0.0","0.0","0","red","Cup Racing","10373"
"Anthony Paggio","35","6","247","GT4","35","6","","","","3:54.384","1","1418.697","1","93.533","0.0","0.0","0.0","0","red","Cup Racing","12393"
