"Event ID","Event Name","Started At","Ended At"
"683-36-2147483722-20210514","POC-Digital Film Tree-Tribute to LeMans","2021-05-15 01:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Cup Racing - Orange","1073742235","Warmup","Practice","2021-05-15 15:00:00 UTC","2021-05-15 15:26:02 UTC","PROVISIONAL","13","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans/results/1073742235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Mcloughlin","1","1","302","Boxster Spec","19","15","","","","0","4","620.41","4","92.66","97.129","58.026","10.0","1","orange","Cup Racing","12457"
"Anders Hainer","2","2","97","Boxster Spec","30","21","0.723","","0.723","6:54.702","8","1035.112","8","93.383","96.377","69.558","20.0","1","orange","Cup Racing","6524"
"Drew Waterhouse","3","3","79","Boxster Spec","9","7","0.924","","1.647","10:39.996","11","1260.406","10","94.307","95.433","78.546","27.5","1","orange","Cup Racing","7634"
"- 2341581 -","4","1","-??-","","14","1","0.197","","1.844","0","4","611.53","3","94.504","95.234","58.869","10.0","1"
"John Flynn","5","1","64","GT5","1","1","0.452","","2.296","0","4","579.058","3","94.956","94.781","62.17","10.0","1","orange","Cup Racing","6675"
"Scott Craig","6","4","26","Boxster Spec","32","","0.023","","2.319","13:36.693","11","1437.103","11","94.979","94.758","68.889","27.5","1","orange","Cup Racing","10241"
"Joe Wiederholt","7","5","868","Boxster Spec","2","1","0.187","","2.506","56.546","5","676.956","2","95.166","94.572","66.474","12.5","1","orange","Cup Racing","11319"
"Paul Barnes","8","1","197","Carrera Spec","3","1","0.126","","2.632","0","4","578.794","2","95.292","94.447","62.198","10.0","1","orange","Cup Racing","7367"
"Cory DenHerder","9","6","237","Boxster Spec","7","5","0.645","","3.277","2:59.593","6","800.003","3","95.937","93.812","67.5","15.0","1","orange","Cup Racing","11033"
"Matthew Hately","10","7","401","Boxster Spec","12","10","0.532","","3.809","14:41.585","13","1501.995","3","96.469","93.294","77.896","32.5","1","orange","Cup Racing","12278"
"- 2347179 -","11","2","-??-","","27","2","0.506","","4.315","10:34.903","10","1246.433","6","96.975","92.807","72.206","25.0","1"
"Karen Robinson","12","8","346","Boxster Spec","6","4","0.143","","4.458","14:38.031","13","1498.441","5","97.118","92.671","78.081","32.5","1","orange","Cup Racing","11476"
"Chris MacDuff","13","9","732","Boxster Spec","28","20","0.054","","4.512","13:49.072","12","1449.482","6","97.172","92.619","74.509","30.0","1","orange","Cup Racing","11143"
"Andrew Weyman","14","10","9","Boxster Spec","11","9","0.018","","4.530","15:00.119","13","1520.529","3","97.19","92.602","76.947","32.5","1","orange","Cup Racing","8960"
"Clay Medley","15","11","759","Boxster Spec","4","2","0.405","","4.935","14:26.224","13","1486.634","2","97.595","92.218","78.701","32.5","1","orange","Cup Racing","11075"
"Justin Daily","16","12","922","Boxster Spec","10","8","0.074","","5.009","14:39.023","13","1499.433","13","97.669","92.148","78.029","32.5","1","orange","Cup Racing","11105"
"Ryan D Moore","17","13","917","Boxster Spec","8","6","0.175","","5.184","6:22.775","8","1003.185","8","97.844","91.983","71.771","20.0","1","orange","Cup Racing","13159"
"Eric Walsh","18","1","429","Stock 4","22","1","0.751","","5.935","0","11","1460.617","8","98.595","91.283","67.78","27.5","2","green","Time Trials - Open Passing","12453"
"Rob Ashley","19","14","328","Boxster Spec","21","17","0.013","","5.948","14:02.43","12","1462.84","12","98.608","91.27","73.829","30.0","1","orange","Cup Racing","15595"
"Herb Cunitz","20","15","630","Boxster Spec","18","14","0.252","","6.200","13:49.149","12","1449.559","3","98.86","91.038","74.505","30.0","1","orange","Cup Racing","15316"
"Robert Pendleton","21","16","369","Boxster Spec","20","16","0.025","","6.225","14:00.125","12","1460.535","10","98.885","91.015","73.946","30.0","1","orange","Cup Racing","12218"
"John Momeyer","22","17","6","Boxster Spec","5","3","0.718","","6.943","14:51.804","13","1512.214","11","99.603","90.359","77.37","32.5","1","orange","Cup Racing","8810"
"Larry Haase","23","2","266","GT5","31","4","0.808","","7.751","8:49.108","8","1108.166","7","100.411","89.632","64.972","20.0","1","orange","Cup Racing","12011"
"Scott Matz","24","3","706","GT5","13","2","0.109","","7.860","14:38.995","12","1458.053","12","100.52","89.534","74.071","30.0","1","orange","Cup Racing","7989"
"Marc Jannone","25","18","177","Boxster Spec","24","18","1.490","","9.350","14:50.441","12","1510.851","12","102.01","88.227","71.483","30.0","1","orange","Cup Racing","15358"
"Allen Cravello","26","19","33","Boxster Spec","15","11","0.137","","9.487","7:15.449","8","1055.859","8","102.147","88.108","68.191","20.0","1","orange","Cup Racing","8850"
"Dallas Carroll","27","20","235","Boxster Spec","26","19","0.132","","9.619","12:08.06","6","1348.47","4","102.279","87.995","40.045","15.0","2","orange","Cup Racing","15646"
"Scott Schomer","28","4","326","GT5","23","3","1.187","","10.806","14:20.938","9","1439.996","9","103.466","86.985","56.25","22.5","3","orange","Cup Racing","13143"
"Ted Frech","29","1","22","GT7","25","1","0.023","","10.829","0","11","1446.087","11","103.489","86.966","68.461","27.5","1","orange","Cup Racing","6163"
"- 4594190 -","30","3","-??-","","29","3","0.829","","11.658","13:44.43","11","1435.96","10","104.318","86.275","68.943","27.5","1"
"Glenwood Gum","31","2","990","GT7","33","","2.160","","13.818","2 Laps","9","1433.744","9","106.478","84.525","56.495","22.5","1","orange","Cup Racing","9434"
"Klaus Drehmann","32","21","409","Boxster Spec","16","12","3.709","","17.527","10:29.393","9","1249.803","9","110.187","81.679","64.81","22.5","1","orange","Cup Racing","15702"
"Todd Trimble","33","22","297","Boxster Spec","17","13","2.969","","20.496","1:04.878","4","685.288","4","113.156","79.536","52.533","10.0","1","orange","Cup Racing","15734"
"Nigel Maidment","34","23","705","Boxster Spec","0","","","","","4 Laps","0","230.492","0","0.0","0.0","0.0","0.0","1","orange","Cup Racing","11290"
