"Event ID","Event Name","Started At","Ended At"
"683-36-2147483722-20210514","POC-Digital Film Tree-Tribute to LeMans","2021-05-15 01:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Cup Racing - Orange","1073742230","Race 1 - 13 Laps","Race","2021-05-15 18:40:00 UTC","2021-05-15 19:06:11 UTC","PROVISIONAL","13","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans/results/1073742230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","13","1432.979","2","93.478","96.279","81.648","32.5","0","orange","Cup Racing","6524"
"James Mcloughlin","2","2","302","Boxster Spec","2","2","0.036","","0.036","0.036","13","1433.015","2","93.317","96.445","81.646","32.5","0","orange","Cup Racing","12457"
"Scott Craig","3","3","26","Boxster Spec","4","4","14.529","","14.565","14.565","13","1447.544","2","94.552","95.186","80.827","32.5","0","orange","Cup Racing","10241"
"Joe Wiederholt","4","4","868","Boxster Spec","3","3","2.444","","17.009","17.009","13","1449.988","2","94.504","95.234","80.69","32.5","0","orange","Cup Racing","11319"
"Drew Waterhouse","5","5","79","Boxster Spec","17","17","5.472","","22.481","22.481","13","1455.46","5","94.942","94.795","80.387","32.5","0","orange","Cup Racing","7634"
"Chris MacDuff","6","6","732","Boxster Spec","5","5","0.867","","23.348","23.348","13","1456.327","2","94.95","94.787","80.339","32.5","0","orange","Cup Racing","11143"
"John Momeyer","7","7","6","Boxster Spec","9","9","4.092","","27.440","27.44","13","1460.419","2","95.405","94.335","80.114","32.5","0","orange","Cup Racing","8810"
"Clay Medley","8","8","759","Boxster Spec","8","8","4.771","","32.211","32.211","13","1465.19","2","95.567","94.175","79.853","32.5","0","orange","Cup Racing","11075"
"Alex Filsinger","9","9","950","Boxster Spec","19","19","0.048","","32.259","32.259","13","1465.238","7","94.705","95.032","79.851","32.5","0","orange","Cup Racing","15924"
"Paul Barnes","10","1","197","Carrera Spec","34","1","11.132","","43.391","0","13","1476.37","10","93.918","95.828","79.248","32.5","0","orange","Cup Racing","7367"
"John Flynn","11","1","64","GT5","23","1","4.824","","48.215","0","13","1481.194","5","95.327","94.412","78.99","32.5","0","orange","Cup Racing","6675"
"Justin Daily","12","10","922","Boxster Spec","10","10","8.769","","56.984","56.984","13","1489.963","2","97.061","92.725","78.525","32.5","0","orange","Cup Racing","11105"
"Karen Robinson","13","11","346","Boxster Spec","14","14","1.715","","58.699","58.699","13","1491.678","5","97.39","92.412","78.435","32.5","0","orange","Cup Racing","11476"
"Andrew Weyman","14","12","9","Boxster Spec","13","13","2.718","","1:01.417","1:01.417","13","1494.396","2","96.948","92.833","78.293","32.5","0","orange","Cup Racing","8960"
"Matthew Hollander","15","2","69","GT5","32","5","4.764","","1:06.181","17.966","13","1499.16","6","97.7","92.119","78.044","32.5","0","orange","Cup Racing","9425"
"Larry Haase","16","3","266","GT5","25","3","0.331","","1:06.512","18.297","13","1499.491","2","97.833","91.993","78.026","32.5","0","orange","Cup Racing","12011"
"Rob Ashley","17","13","328","Boxster Spec","15","15","1.050","","1:07.562","1:07.562","13","1500.541","12","98.176","91.672","77.972","32.5","0","orange","Cup Racing","15595"
"Matthew Hately","18","14","401","Boxster Spec","7","7","3.032","","1:10.594","1:10.594","13","1503.573","4","95.902","93.846","77.815","32.5","0","orange","Cup Racing","12278"
"Robert Pendleton","19","15","369","Boxster Spec","16","16","1.671","","1:12.265","1:12.265","13","1505.244","2","99.145","90.776","77.728","32.5","0","orange","Cup Racing","12218"
"Marc Jannone","20","16","177","Boxster Spec","20","20","19.837","","1:32.102","1:32.102","13","1525.081","2","99.507","90.446","76.717","32.5","0","orange","Cup Racing","15358"
"Walter Kaye","21","17","273","Boxster Spec","22","22","22.405","","1:54.507","1:54.507","13","1547.486","8","99.545","90.411","75.606","32.5","0","orange","Cup Racing","10591"
"Herb Cunitz","22","18","630","Boxster Spec","12","12","4.440","","1:58.947","1:58.947","13","1551.926","2","98.052","91.788","75.39","32.5","0","orange","Cup Racing","15316"
"Hambis Charalambous","23","4","663","GT5","24","2","1 Lap","","1 Lap","1 Lap","12","1410.41","8","97.951","91.883","76.573","30.0","0","orange","Cup Racing","12266"
"Scott Schomer","24","5","326","GT5","26","4","24.056","","1 Lap","1 Lap","12","1434.466","5","100.784","89.3","75.289","30.0","0","orange","Cup Racing","13143"
"Allen Cravello","25","19","33","Boxster Spec","21","21","0.810","","1 Lap","2.297","12","1435.276","5","101.4","88.757","75.247","30.0","0","orange","Cup Racing","8850"
"Dallas Carroll","26","20","235","Boxster Spec","18","18","15.347","","1 Lap","17.644","12","1450.623","11","97.022","92.762","74.451","30.0","0","orange","Cup Racing","15646"
"Robert Colaizzi","27","1","709","GT6","29","1","22.305","","1 Lap","0","12","1472.928","6","103.139","87.261","73.323","30.0","0","orange","Cup Racing","12172"
"- 4594190 -","28","1","-??-","","30","1","0.006","","1 Lap","0","12","1472.934","6","103.141","87.259","73.323","30.0","0"
"Ted Frech","29","1","22","GT7","33","2","20.943","","1 Lap","0","12","1493.877","9","104.397","86.209","72.295","30.0","0","orange","Cup Racing","6163"
"Klaus Drehmann","30","21","409","Boxster Spec","27","23","30.639","","1 Lap","1:31.537","12","1524.516","1","108.233","83.154","70.842","30.0","0","orange","Cup Racing","15702"
"Todd Trimble","31","22","297","Boxster Spec","28","24","1 Lap","","2 Laps","7.344","11","1440.323","3","108.103","83.254","68.735","27.5","0","orange","Cup Racing","15734"
"Glenwood Gum","32","2","990","GT7","31","1","1:08.892","","2 Laps","15.338","11","1509.215","5","107.005","84.108","65.597","27.5","0","orange","Cup Racing","9434"
"Cory DenHerder","33","23","237","Boxster Spec","11","11","1 Lap","","3 Laps","3 Laps","10","1193.621","5","97.884","91.946","75.401","25.0","0","orange","Cup Racing","11033"
"Mark Smith","34","24","681","Boxster Spec","6","6","3 Laps","","6 Laps","6 Laps","7","876.266","2","95.825","93.921","71.896","17.5","0","orange","Cup Racing","15390"
