"Event ID","Event Name","Started At","Ended At"
"683-36-2147483722-20210514","POC-Digital Film Tree-Tribute to LeMans","2021-05-15 01:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Cup Racing - Orange","536870990","Race 1 - Grid Sheet","Qualifying Grid","2021-05-15 17:47:57 UTC","2021-05-15 17:47:57 UTC","PROVISIONAL","1","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans/results/536870990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Mcloughlin","1","1","302","Boxster Spec","1","1","","","","0","1","1126.765","1","91.809","0.0","0.0","0.0","0","orange","Cup Racing","12457"
"Anders Hainer","2","2","97","Boxster Spec","2","2","","","","2:32.189","1","1278.954","1","92.261","0.0","0.0","0.0","0","orange","Cup Racing","6524"
"Chris MacDuff","3","3","732","Boxster Spec","3","3","","","","0 Laps","1","339.456","1","92.997","0.0","0.0","0.0","0","orange","Cup Racing","11143"
"Joe Wiederholt","4","4","868","Boxster Spec","4","4","","","","4.718","1","1131.483","1","93.446","0.0","0.0","0.0","0","orange","Cup Racing","11319"
"Mark Smith","5","5","681","Boxster Spec","5","5","","","","0 Laps","1","308.278","1","93.934","0.0","0.0","0.0","0","orange","Cup Racing","15390"
"Scott Craig","6","6","26","Boxster Spec","6","6","","","","0 Laps","1","605.208","1","94.085","0.0","0.0","0.0","0","orange","Cup Racing","10241"
"Matthew Hately","7","7","401","Boxster Spec","7","7","","","","0 Laps","1","524.504","1","94.368","0.0","0.0","0.0","0","orange","Cup Racing","12278"
"Ryan D Moore","8","8","917","Boxster Spec","8","8","","","","0 Laps","1","667.866","1","94.832","0.0","0.0","0.0","0","orange","Cup Racing","13159"
"Clay Medley","9","9","759","Boxster Spec","9","9","","","","0 Laps","1","332.619","1","94.939","0.0","0.0","0.0","0","orange","Cup Racing","11075"
"John Momeyer","10","10","6","Boxster Spec","10","10","","","","5:20.832","1","1447.597","1","95.15","0.0","0.0","0.0","0","orange","Cup Racing","8810"
"Cory DenHerder","11","11","237","Boxster Spec","11","11","","","","0 Laps","1","716.582","1","95.546","0.0","0.0","0.0","0","orange","Cup Racing","11033"
"Justin Daily","12","12","922","Boxster Spec","12","12","","","","0 Laps","1","434.371","1","95.549","0.0","0.0","0.0","0","orange","Cup Racing","11105"
"Herb Cunitz","13","13","630","Boxster Spec","13","13","","","","0 Laps","1","264.053","1","96.25","0.0","0.0","0.0","0","orange","Cup Racing","15316"
"Rob Ashley","14","14","328","Boxster Spec","14","14","","","","0 Laps","1","749.887","1","96.442","0.0","0.0","0.0","0","orange","Cup Racing","15595"
"Karen Robinson","15","15","346","Boxster Spec","15","15","","","","9:31.584","1","1698.349","1","96.57","0.0","0.0","0.0","0","orange","Cup Racing","11476"
"Andrew Weyman","16","16","9","Boxster Spec","16","16","","","","2:11.672","1","1258.437","1","96.674","0.0","0.0","0.0","0","orange","Cup Racing","8960"
"Dallas Carroll","17","17","235","Boxster Spec","17","17","","","","9:36.641","1","1703.406","1","98.115","0.0","0.0","0.0","0","orange","Cup Racing","15646"
"Robert Pendleton","18","18","369","Boxster Spec","18","18","","","","8:49.15","1","1655.915","1","98.241","0.0","0.0","0.0","0","orange","Cup Racing","12218"
"Marc Jannone","19","19","177","Boxster Spec","19","19","","","","6:50.651","1","1537.416","1","98.328","0.0","0.0","0.0","0","orange","Cup Racing","15358"
"Allen Cravello","20","20","33","Boxster Spec","20","20","","","","7:34.549","1","1581.314","1","99.42","0.0","0.0","0.0","0","orange","Cup Racing","8850"
"Drew Waterhouse","21","21","79","Boxster Spec","21","21","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing","7634"
"Klaus Drehmann","22","22","409","Boxster Spec","22","22","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing","15702"
"Todd Trimble","23","23","297","Boxster Spec","23","23","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing","15734"
"Paul Barnes","24","1","197","Carrera Spec","24","1","","","","0","1","597.119","1","92.457","0.0","0.0","0.0","0","orange","Cup Racing","7367"
"John Flynn","25","1","64","GT5","25","1","","","","0","1","409.323","1","94.111","0.0","0.0","0.0","0","orange","Cup Racing","6675"
"Hambis Charalambous","26","2","663","GT5","26","2","","","","7:27.636","1","856.959","1","97.253","0.0","0.0","0.0","0","orange","Cup Racing","12266"
"Larry Haase","27","3","266","GT5","27","3","","","","19:19.106","1","1568.429","1","98.58","0.0","0.0","0.0","0","orange","Cup Racing","12011"
"Scott Matz","28","4","706","GT5","28","4","","","","21:00.851","1","1670.174","1","100.855","0.0","0.0","0.0","0","orange","Cup Racing","7989"
"Scott Schomer","29","5","326","GT5","29","5","","","","21:08.891","1","1678.214","1","101.469","0.0","0.0","0.0","0","orange","Cup Racing","13143"
"- 4594190 - ","30","1","-??-","","30","1","","","","0","1","1683.623","1","102.301","0.0","0.0","0.0","0"
"Ted Frech","31","1","22","GT7","31","1","","","","0","1","1708.222","1","102.432","0.0","0.0","0.0","0","orange","Cup Racing","6163"
"Glenwood Gum","32","2","990","GT7","32","2","","","","0 Laps","1","1292.301","1","105.777","0.0","0.0","0.0","0","orange","Cup Racing","9434"
