"Event ID","Event Name","Started At","Ended At"
"683-36-2147483722-20210514","POC-Digital Film Tree-Tribute to LeMans","2021-05-15 01:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Time Trial - Green","1073742251","Timed Run 1","Qualifying","2021-05-15 17:40:00 UTC","2021-05-15 18:09:47 UTC","PROVISIONAL","16","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans/results/1073742251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Aleksandar Tasic","1","1","999","GT2","20","","","","","0","15","1713.859","15","88.303","101.922","78.77","37.5","1","red","Cup Racing","12163"
"Walter Vazquez","2","1","338","Modified 2","2","1","1.470","","1.470","0","13","1350.26","13","89.773","100.253","86.65","32.5","1","green","Time Trials - Open Passing","15505"
"Jeremy Bernath","3","1","926","GT4","4","2","1.721","","3.191","0","16","1626.416","2","91.494","98.367","88.538","40.0","1","green","Time Trials - Open Passing","15469"
"Greg Adelman","4","2","277","GT4","6","3","1.569","","4.760","5 Laps","11","1188.991","11","93.063","96.709","83.264","27.5","1","green","Time Trials - Open Passing","15281"
"Mike Rozenblatt","5","1","188","GT3","3","1","0.342","","5.102","0","15","1558.823","9","93.405","96.355","86.604","37.5","1","green","Time Trials - Open Passing","5968"
"Mark Williams","6","1","530","Modified 3","13","4","0.264","","5.366","0","4","555.154","4","93.669","96.083","64.847","10.0","1","green","Time Trials - Open Passing","7329"
"Bob Gartland","7","2","688","GT3","17","3","0.495","","5.861","3 Laps","12","1426.916","8","94.164","95.578","75.688","30.0","2","green","Time Trials - Open Passing","12267"
"Reuben Raveendran","8","2","991","Modified 2","19","","0.190","","6.051","8 Laps","5","729.558","5","94.354","95.385","61.681","12.5","1","green","Time Trials - Open Passing","12262"
"Keith Hnatiuk","9","2","682","Modified 3","7","2","1.073","","7.124","11:21.395","11","1236.549","6","95.427","94.313","80.062","27.5","1","green","Time Trials - Open Passing","15583"
"Hal Lindquist","10","1","434","Stock 1","18","1","1.849","","8.973","0","6","826.46","2","97.276","92.52","65.339","15.0","1","green","Time Trials - Open Passing","15420"
"Scott Hatcher","11","3","242","GT3","14","2","0.106","","9.079","16.915","11","1575.738","11","97.382","92.42","62.828","27.5","2","green","Time Trials - Open Passing","15819"
"Frank Gussman","12","1","474","Modified 4","9","1","1.323","","10.402","0","11","1272.482","3","98.705","91.181","77.801","27.5","1","green","Time Trials - Open Passing","11365"
"Ted Hoiberg","13","3","869","GT4","1","1","0.474","","10.876","8 Laps","8","926.091","4","99.179","90.745","77.746","20.0","1","green","Time Trials - Open Passing","10159"
"Eric Walsh","14","1","429","Stock 4","21","","0.421","","11.297","0","11","1542.147","7","99.6","90.361","64.196","27.5","1","green","Time Trials - Open Passing","12453"
"Andreas Raab","15","3","163","Modified 3","5","1","0.230","","11.527","16:48.145","14","1563.299","12","99.83","90.153","80.599","35.0","1","green","Time Trials - Open Passing","15849"
"David Allen","16","1","179","Modified 1","15","1","0.046","","11.573","0","15","1708.29","15","99.876","90.112","79.026","37.5","1","green","Time Trials - Open Passing","15564"
"Clark Duval","17","4","229","GT4","12","4","0.124","","11.697","1:21.162","15","1707.578","15","100.0","90.0","79.059","37.5","1","green","Time Trials - Open Passing","12389"
"Robert Chang","18","1","727","Modified 5","16","1","4.724","","16.421","0","13","1563.463","2","104.724","85.94","74.834","32.5","1","green","Time Trials - Open Passing","12292"
"Katie Shortill","19","2","971","Modified 4","11","2","0.311","","16.732","3 Laps","8","1052.654","2","105.035","85.686","68.399","20.0","2","green","Time Trials - Open Passing","12401"
"Dave Buckholz","20","1","263","GT5","22","","1.768","","18.500","0","5","1193.038","3","106.803","84.267","37.719","12.5","1","green","Time Trials - Open Passing","10529"
"Donald Auten","21","3","192","Modified 4","23","","0.764","","19.264","6:21.087","9","1653.569","7","107.567","83.669","48.985","22.5","1","green","Time Trials - Open Passing","15304"
"Ronald Sorrels","22","2","130","Stock 4","10","1","0.142","","19.406","2 Laps","9","1130.409","6","107.709","83.558","71.655","22.5","1","green","Time Trials - Open Passing","13084"
"Glenn Orton","23","4","601","Modified 3","8","3","2.651","","22.057","15:38.636","12","1493.79","12","110.36","81.551","72.299","30.0","1","green","Time Trials - Open Passing","10563"
