"Event ID","Event Name","Started At","Ended At"
"683-36-2147483722-20210514","POC-Digital Film Tree-Tribute to LeMans","2021-05-15 01:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Cup Racing - Orange","1073742232","Split Qualifying-2","Qualifying","2021-05-16 18:00:00 UTC","2021-05-16 18:29:13 UTC","PROVISIONAL","9","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans/results/1073742232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Nigel Maidment","1","1","705","Boxster Spec","3","2","","","","0","2","239.406","2","91.86","97.975","75.186","5.0","1","orange","Cup Racing","11290"
"Anders Hainer","2","2","97","Boxster Spec","16","14","1.176","","1.176","2:35.618","3","395.024","3","93.036","96.737","68.35","7.5","0","orange","Cup Racing","6524"
"Alex Filsinger","3","3","950","Boxster Spec","13","11","0.056","","1.232","3:43.087","4","462.493","3","93.092","96.679","77.839","10.0","1","orange","Cup Racing","15924"
"James Mcloughlin","4","4","302","Boxster Spec","0","","0.139","","1.371","12:58.147","2","1017.553","2","93.231","96.534","17.689","5.0","1","orange","Cup Racing","12457"
"Paul Barnes","5","1","197","Carrera Spec","1","1","0.080","","1.451","0","3","320.535","2","93.311","96.452","84.234","7.5","1","orange","Cup Racing","7367"
"Nathan Johnson","6","5","79","Boxster Spec","0","","1.027","","2.478","18:19.243","5","1338.649","5","94.338","95.402","33.616","12.5","1","orange","Cup Racing","7634"
"John Flynn","7","1","64","GT5","6","1","0.120","","2.598","0","5","543.77","5","94.458","95.28","82.756","12.5","1","orange","Cup Racing","6675"
"Matthew Hollander","8","6","69","Boxster Spec","8","6","0.037","","2.635","3:26.448","4","445.854","2","94.495","95.243","80.744","10.0","1","orange","Cup Racing","9425"
"Joe Wiederholt","9","7","868","Boxster Spec","0","","0.083","","2.718","14:38.09","3","1117.496","2","94.578","95.16","24.161","7.5","1","orange","Cup Racing","11319"
"Mark Smith","10","8","681","Boxster Spec","14","12","0.196","","2.914","3:54.274","4","473.68","3","94.774","94.963","76.001","10.0","1","orange","Cup Racing","15390"
"Matthew Hately","11","9","401","Boxster Spec","5","4","0.667","","3.581","1:43.956","3","343.362","3","95.441","94.299","78.634","7.5","1","orange","Cup Racing","12278"
"Chris MacDuff","12","10","216","Boxster Spec","15","13","0.092","","3.673","3:57.197","4","476.603","2","95.533","94.208","75.535","10.0","1","orange","Cup Racing","11143"
"Scott Craig","13","11","26","Boxster Spec","4","3","0.149","","3.822","1:42.621","3","342.027","3","95.682","94.062","78.941","7.5","1","orange","Cup Racing","10241"
