"Event ID","Event Name","Started At","Ended At"
"683-36-2147483722-20210514","POC-Digital Film Tree-Tribute to LeMans","2021-05-15 01:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Cup Racing - Orange","1073742229","Split Qualifying-1","Qualifying","2021-05-15 16:40:00 UTC","2021-05-15 17:09:51 UTC","PROVISIONAL","11","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans/results/1073742229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Mcloughlin","1","1","302","Boxster Spec","0","","","","","0","2","1126.765","2","91.809","98.03","15.975","5.0","1","orange","Cup Racing","12457"
"Anders Hainer","2","2","97","Boxster Spec","0","","0.452","","0.452","2:32.189","3","1278.954","2","92.261","97.549","21.111","7.5","0","orange","Cup Racing","6524"
"Paul Barnes","3","1","197","Carrera Spec","3","1","0.196","","0.648","0","6","597.119","3","92.457","97.343","90.434","15.0","1","orange","Cup Racing","7367"
"Chris MacDuff","4","3","732","Boxster Spec","9","7","0.540","","1.188","-1 Laps","3","339.456","2","92.997","96.777","79.539","7.5","1","orange","Cup Racing","11143"
"Joe Wiederholt","5","4","868","Boxster Spec","0","","0.449","","1.637","4.718","2","1131.483","2","93.446","96.312","15.908","5.0","1","orange","Cup Racing","11319"
"Mark Smith","6","5","681","Boxster Spec","1","1","0.488","","2.125","-1 Laps","3","308.278","2","93.934","95.812","87.583","7.5","1","orange","Cup Racing","15390"
"Scott Craig","7","6","26","Boxster Spec","4","2","0.151","","2.276","-4 Laps","6","605.208","3","94.085","95.658","89.226","15.0","1","orange","Cup Racing","10241"
"John Flynn","8","1","64","GT5","2","1","0.026","","2.302","0","4","409.323","3","94.111","95.632","87.95","10.0","1","orange","Cup Racing","6675"
"Matthew Hately","9","7","401","Boxster Spec","7","5","0.257","","2.559","-3 Laps","5","524.504","3","94.368","95.371","85.795","12.5","1","orange","Cup Racing","12278"
"Ryan D Moore","10","8","917","Boxster Spec","12","10","0.464","","3.023","-4 Laps","6","667.866","2","94.832","94.905","80.855","15.0","1","orange","Cup Racing","13159"
"Clay Medley","11","9","759","Boxster Spec","8","6","0.107","","3.130","-1 Laps","3","332.619","3","94.939","94.798","81.174","7.5","1","orange","Cup Racing","11075"
"John Momeyer","12","10","6","Boxster Spec","0","","0.211","","3.341","5:20.832","5","1447.597","4","95.15","94.587","31.086","12.5","1","orange","Cup Racing","8810"
"Cory DenHerder","13","11","237","Boxster Spec","6","4","0.396","","3.737","-5 Laps","7","716.582","4","95.546","94.195","87.917","17.5","1","orange","Cup Racing","11033"
"Justin Daily","14","12","922","Boxster Spec","5","3","0.003","","3.740","-2 Laps","4","434.371","3","95.549","94.193","82.878","10.0","1","orange","Cup Racing","11105"
"Herb Cunitz","15","13","630","Boxster Spec","11","9","0.701","","4.441","0 Laps","2","264.053","2","96.25","93.506","68.168","5.0","1","orange","Cup Racing","15316"
"Rob Ashley","16","14","328","Boxster Spec","10","8","0.192","","4.633","-5 Laps","7","749.887","6","96.442","93.32","84.013","17.5","1","orange","Cup Racing","15595"
"Karen Robinson","17","15","346","Boxster Spec","0","","0.128","","4.761","9:31.584","11","1698.349","6","96.57","93.197","58.292","27.5","5","orange","Cup Racing","11476"
"Andrew Weyman","18","16","9","Boxster Spec","0","","0.104","","4.865","2:11.672","3","1258.437","3","96.674","93.096","21.455","7.5","1","orange","Cup Racing","8960"
"Hambis Charalambous","19","2","663","GT5","13","","0.579","","5.444","7:27.636","6","856.959","6","97.253","92.542","63.014","15.0","1","orange","Cup Racing","12266"
"Dallas Carroll","20","17","235","Boxster Spec","0","","0.862","","6.306","9:36.641","7","1703.406","7","98.115","91.729","36.985","17.5","1","orange","Cup Racing","15646"
"Robert Pendleton","21","18","369","Boxster Spec","0","","0.126","","6.432","8:49.15","7","1655.915","2","98.241","91.611","38.045","17.5","1","orange","Cup Racing","12218"
"Marc Jannone","22","19","177","Boxster Spec","0","","0.087","","6.519","6:50.651","6","1537.416","6","98.328","91.53","35.124","15.0","1","orange","Cup Racing","15358"
"Larry Haase","23","3","266","GT5","0","","0.252","","6.771","19:19.106","6","1568.429","4","98.58","91.296","34.429","15.0","1","orange","Cup Racing","12011"
"Allen Cravello","24","20","33","Boxster Spec","0","","0.840","","7.611","7:34.549","6","1581.314","5","99.42","90.525","34.149","15.0","1","orange","Cup Racing","8850"
"Scott Matz","25","4","706","GT5","0","","1.435","","9.046","21:00.851","7","1670.174","3","100.855","89.237","37.721","17.5","1","orange","Cup Racing","7989"
"Scott Schomer","26","5","326","GT5","0","","0.614","","9.660","21:08.891","7","1678.214","3","101.469","88.697","37.54","17.5","1","orange","Cup Racing","13143"
"- 4594190 -","27","1","-??-","","0","","0.832","","10.492","0","7","1683.623","6","102.301","87.976","37.419","17.5","1"
"Ted Frech","28","1","22","GT7","0","","0.131","","10.623","0","7","1708.222","6","102.432","87.863","36.88","17.5","1","orange","Cup Racing","6163"
"Glenwood Gum","29","2","990","GT7","0","","3.345","","13.968","4 Laps","3","1292.301","2","105.777","85.085","20.893","7.5","1","orange","Cup Racing","9434"
"Drew Waterhouse","30","21","79","Boxster Spec","30","","","","","-2 Laps","4","637.76","3","93.372","96.389","56.448","10.0","1","orange","Cup Racing","7634"
"Klaus Drehmann","31","22","409","Boxster Spec","0","","","","","6:07.546","5","1494.311","3","108.235","83.152","30.114","12.5","1","orange","Cup Racing","15702"
"Todd Trimble","32","23","297","Boxster Spec","0","","","","","6:26.44","5","1513.205","5","108.762","82.749","29.738","12.5","1","orange","Cup Racing","15734"
