"Event ID","Event Name","Started At","Ended At"
"683-36-2147483722-20210514","POC-Digital Film Tree-Tribute to LeMans","2021-05-15 01:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Time Trial - Green","1073742255","Warmup","Practice","2021-05-16 15:00:00 UTC","2021-05-16 15:30:09 UTC","PROVISIONAL","16","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans/results/1073742255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Walter Vazquez","1","1","338","Modified 2","3","1","","","","0","12","1280.623","12","88.139","102.111","84.334","30.0","1","green","Time Trials - Open Passing","15505"
"Kurt Johnson","2","2","631","Modified 2","19","","2.844","","2.844","6:22.816","10","1663.439","7","90.983","98.92","54.105","25.0","1","green","Time Trials - Open Passing","15576"
"Mike Rozenblatt","3","1","188","GT3","1","1","1.541","","4.385","0","16","1665.938","13","92.524","97.272","86.438","40.0","1","green","Time Trials - Open Passing","5968"
"Mark Williams","4","1","530","Modified 3","2","1","2.121","","6.506","0","9","1084.045","4","94.645","95.092","74.72","22.5","2","green","Time Trials - Open Passing","7329"
"Hal Lindquist","5","1","434","Stock 1","18","","2.119","","8.625","0","10","1699.953","9","96.764","93.01","52.943","25.0","1","green","Time Trials - Open Passing","15420"
"Eric Walsh","6","1","429","Stock 4","20","","0.274","","8.899","0","9","1684.688","8","97.038","92.747","48.08","22.5","2","green","Time Trials - Open Passing","12453"
"Scott Hatcher","7","2","242","GT3","12","2","0.469","","9.368","1:28.025","15","1753.963","13","97.507","92.301","76.969","37.5","1","green","Time Trials - Open Passing","15819"
"Keith Hnatiuk","8","2","682","Modified 3","6","3","0.203","","9.571","11:12.193","16","1756.238","10","97.71","92.109","81.993","40.0","1","green","Time Trials - Open Passing","15583"
"Clark Duval","9","1","229","GT4","16","","0.047","","9.618","0","13","1711.008","13","97.757","92.065","68.381","32.5","1","green","Time Trials - Open Passing","12389"
"Andreas Raab","10","3","163","Modified 3","5","2","0.313","","9.931","11:10.557","16","1754.602","13","98.07","91.771","82.07","40.0","1","green","Time Trials - Open Passing","15849"
"David Allen","11","1","179","Modified 1","13","","0.300","","10.231","0","14","1693.055","14","98.37","91.491","74.422","35.0","2","green","Time Trials - Open Passing","15564"
"Frank Gussman","12","1","474","Modified 4","4","1","1.012","","11.243","0","13","1468.456","3","99.382","90.56","79.676","32.5","1","green","Time Trials - Open Passing","11365"
"Katie Shortill","13","2","971","Modified 4","14","","1.306","","12.549","3:40.565","12","1689.021","4","100.688","89.385","63.942","30.0","2","green","Time Trials - Open Passing","12401"
"Riley Giacomazzi","14","1","151","Boxster Spec","15","","0.722","","13.271","0","8","1148.452","8","101.41","88.749","62.693","20.0","1"
"Donald Auten","15","3","192","Modified 4","17","","2.799","","16.070","7 Laps","6","1085.158","6","104.209","86.365","49.762","15.0","1","green","Time Trials - Open Passing","15304"
"Vanis Buckholz","16","1","262","GT5","8","2","0.202","","16.272","0","15","1757.094","13","104.411","86.198","76.831","37.5","1","green","Time Trials - Open Passing","10530"
"Dave Buckholz","17","2","263","GT5","7","1","1.241","","17.513","6 Laps","9","1116.035","6","105.652","85.185","72.578","22.5","1","green","Time Trials - Open Passing","10529"
"Ronald Sorrels","18","2","130","Stock 4","11","1","3.106","","20.619","3 Laps","6","830.752","6","108.758","82.753","65.001","15.0","1","green","Time Trials - Open Passing","13084"
"Glenn Orton","19","4","601","Modified 3","10","4","0.857","","21.476","11:15.567","14","1759.612","11","109.615","82.106","71.607","35.0","0","green","Time Trials - Open Passing","10563"
"Robert Chang","20","1","727","Modified 5","9","1","2.062","","23.538","0","13","1665.961","11","111.677","80.59","70.23","32.5","1","green","Time Trials - Open Passing","12292"
