"Event ID","Event Name","Started At","Ended At"
"683-36-2147483722-20210514","POC-Digital Film Tree-Tribute to LeMans","2021-05-15 01:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Cup Racing - Orange","536870991","Race 2 - Grid Sheet","Qualifying","2021-05-16 18:45:35 UTC","2021-05-16 18:29:55 UTC","PROVISIONAL","1","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans/results/536870991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Nigel Maidment","1","1","705","Boxster Spec","1","1","","","","0","1","239.406","1","91.86","0.0","0.0","0.0","0","orange","Cup Racing","11290"
"Anders Hainer","2","2","97","Boxster Spec","2","2","","","","2:35.618","1","395.024","1","93.036","0.0","0.0","0.0","0","orange","Cup Racing","6524"
"Alex Filsinger","3","3","950","Boxster Spec","3","3","","","","3:43.087","1","462.493","1","93.092","0.0","0.0","0.0","0","orange","Cup Racing","15924"
"James Mcloughlin","4","4","302","Boxster Spec","4","4","","","","12:58.147","1","1017.553","1","93.231","0.0","0.0","0.0","0","orange","Cup Racing","12457"
"Matthew Hollander","5","6","69","Boxster Spec","5","5","","","","3:26.448","1","445.854","1","94.495","0.0","0.0","0.0","0","orange","Cup Racing","9425"
"Joe Wiederholt","6","7","868","Boxster Spec","6","6","","","","14:38.09","1","1117.496","1","94.578","0.0","0.0","0.0","0","orange","Cup Racing","11319"
"Mark Smith","7","8","681","Boxster Spec","7","7","","","","3:54.274","1","473.68","1","94.774","0.0","0.0","0.0","0","orange","Cup Racing","15390"
"Matthew Hately","8","9","401","Boxster Spec","8","8","","","","1:43.956","1","343.362","1","95.441","0.0","0.0","0.0","0","orange","Cup Racing","12278"
"Chris MacDuff","9","10","216","Boxster Spec","9","9","","","","3:57.197","1","476.603","1","95.533","0.0","0.0","0.0","0","orange","Cup Racing","11143"
"Scott Craig","10","11","26","Boxster Spec","10","10","","","","1:42.621","1","342.027","1","95.682","0.0","0.0","0.0","0","orange","Cup Racing","10241"
"Ryan D Moore","11","12","917","Boxster Spec","11","11","","","","6:37.87","1","637.276","1","95.803","0.0","0.0","0.0","0","orange","Cup Racing","13159"
