"Event ID","Event Name","Started At","Ended At"
"683-36-2147483722-20210514","POC-Digital Film Tree-Tribute to LeMans","2021-05-15 01:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Time Trial - Green","536870998","TT 2","Qualifying","2021-05-16 22:10:15 UTC","2021-05-16 22:10:15 UTC","PROVISIONAL","3","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans/results/536870998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Walter Vazquez","1","1","338","Modified 2","1","1","","","","0","2","468.128","2","87.31","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15505"
"Kurt Johnson","2","2","631","Modified 2","2","2","","","","11:44.204","3","1172.332","1","89.836","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15576"
"Hal Lindquist","3","1","434","Stock 1","3","1","","","","0","1","1362.653","1","93.157","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15420"
"Mark Williams","4","1","530","Modified 3","4","1","","","","0","2","1074.484","2","93.272","0.0","0.0","0.0","0","green","Time Trials - Open Passing","7329"
"Noah Kramer","5","1","791","Stock 4","5","1","","","","0","3","1390.743","3","95.093","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15687"
"Riley Giacomazzi","6","1","151","Boxster Spec","6","1","","","","0","3","1558.946","3","95.13","0.0","0.0","0.0","0"
"Scott Hatcher","7","1","242","GT3","7","1","","","","0","3","1656.391","2","95.778","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15819"
"Keith Hnatiuk","8","2","682","Modified 3","8","2","","","","4:17.45","3","1331.934","1","97.78","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15583"
"Eric Walsh","9","2","429","Stock 4","9","2","","","","2 Laps","1","1177.28","2","98.858","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12453"
"Clark Duval","10","1","229","GT4","10","1","","","","0","2","1240.801","1","98.895","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12389"
"Frank Gussman","11","1","474","Modified 4","11","1","","","","0","2","1419.463","2","98.96","0.0","0.0","0.0","0","green","Time Trials - Open Passing","11365"
"Donald Auten","12","2","192","Modified 4","12","2","","","","0 Laps","2","1035.316","1","98.987","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15304"
"David Allen","13","1","179","Modified 1","13","1","","","","0","3","1596.634","1","99.339","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15564"
"Andreas Raab","14","3","163","Modified 3","14","3","","","","8:36.113","2","1590.597","2","100.096","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15849"
"Vanis Buckholz","15","1","262","GT5","15","1","","","","0","2","1337.77","2","100.671","0.0","0.0","0.0","0","green","Time Trials - Open Passing","10530"
"Dave Buckholz","16","2","263","GT5","16","2","","","","4:52.358","2","1630.128","1","101.423","0.0","0.0","0.0","0","green","Time Trials - Open Passing","10529"
"Robert Chang","17","1","727","Modified 5","17","1","","","","0","3","1539.038","2","103.374","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12292"
"Frank Hanrahan","18","1","48","GT1","18","1","","","","0","3","1488.433","1","104.606","0.0","0.0","0.0","0","green","Time Trials - Open Passing","4202"
"Katie Shortill","19","3","971","Modified 4","19","3","","","","0 Laps","2","1391.798","2","105.1","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12401"
"Glenn Orton","20","4","601","Modified 3","20","4","","","","6:12.213","1","1446.697","1","111.678","0.0","0.0","0.0","0","green","Time Trials - Open Passing","10563"
"Ronald Sorrels","21","3","130","Stock 4","21","3","","","","2 Laps","1","770.208","1","115.322","0.0","0.0","0.0","0","green","Time Trials - Open Passing","13084"
"Jeremy Bernath","22","2","926","GT4","22","2","","","","1 Lap","1","199.943","2","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15469"
