"Event ID","Event Name","Started At","Ended At"
"683-36-2147483722-20210514","POC-Digital Film Tree-Tribute to LeMans","2021-05-15 01:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Time Trial - Green","1073742254","Timed Run 3","Qualifying","2021-05-15 21:20:00 UTC","2021-05-15 21:50:02 UTC","PROVISIONAL","12","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans/results/1073742254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 4387004 -","1","1","-??-","","16","","","","","0","3","1536.217","3","88.114","102.14","17.576","7.5","1"
"Walter Vazquez","2","1","338","Modified 2","4","1","1.671","","4.466","0","10","1504.447","8","89.785","100.239","59.823","25.0","1","green","Time Trials - Open Passing","15505"
"Mike Rozenblatt","3","1","188","GT3","3","1","2.962","","7.428","0","12","1716.218","3","92.747","97.038","62.929","30.0","1","green","Time Trials - Open Passing","5968"
"Mark Williams","4","1","530","Modified 3","1","1","0.451","","7.879","0","9","1527.532","9","93.198","96.569","53.027","22.5","2","green","Time Trials - Open Passing","7329"
"Noah Kramer","5","1","791","Stock 4","2","1","1.071","","8.950","0","10","1625.826","9","94.269","95.471","55.356","25.0","2","green","Time Trials - Open Passing","15687"
"- 3838291 -","6","2","-??-","","17","","0.029","","8.979","3:07.824","4","1724.041","3","94.298","95.442","20.881","10.0","1"
"Keith Hnatiuk","7","2","682","Modified 3","8","2","3.046","","12.025","0 Laps","9","1487.924","5","97.344","92.456","54.438","22.5","1","green","Time Trials - Open Passing","15583"
"Clark Duval","8","1","229","GT4","5","1","1.360","","13.385","0","10","1668.681","2","98.704","91.182","53.935","25.0","2","green","Time Trials - Open Passing","12389"
"Eric Walsh","9","2","429","Stock 4","15","","0.303","","13.688","4 Laps","6","1353.369","3","99.007","90.903","39.9","15.0","1","green","Time Trials - Open Passing","12453"
"Hal Lindquist","10","1","434","Stock 1","6","1","0.881","","14.569","0","5","1092.749","5","99.888","90.101","41.181","12.5","1","green","Time Trials - Open Passing","15420"
"David Allen","11","1","179","Modified 1","7","1","0.530","","15.099","0","11","1704.416","8","100.418","89.625","58.084","27.5","1","green","Time Trials - Open Passing","15564"
"Andreas Raab","12","3","163","Modified 3","9","3","0.191","","15.290","3:03.113","11","1710.645","8","100.609","89.455","57.873","27.5","1","green","Time Trials - Open Passing","15849"
"Donald Auten","13","1","192","Modified 4","11","1","1.632","","16.922","0","10","1662.75","7","102.241","88.027","54.127","25.0","1","green","Time Trials - Open Passing","15304"
"Dave Buckholz","14","1","263","GT5","12","1","0.468","","17.390","0","10","1668.71","5","102.709","87.626","53.934","25.0","1","green","Time Trials - Open Passing","10529"
"Vanis Buckholz","15","2","262","GT5","13","2","0.834","","18.224","0 Laps","10","1668.219","5","103.543","86.92","53.95","25.0","1","green","Time Trials - Open Passing","10530"
"Scott Matz","16","3","706","GT5","18","","1.874","","20.098","49.886","2","1718.596","2","105.417","85.375","10.474","5.0","1","green","Time Trials - Open Passing","7989"
"Robert Chang","17","1","727","Modified 5","10","1","1.016","","21.114","0","9","1601.446","3","106.433","84.56","50.579","22.5","1","green","Time Trials - Open Passing","12292"
"Glenn Orton","18","4","601","Modified 3","14","4","0.476","","21.590","3:03.37","10","1710.902","3","106.909","84.184","52.604","25.0","1","green","Time Trials - Open Passing","10563"
