"Event ID","Event Name","Started At","Ended At"
"683-36-2147483722-20210514","POC-Digital Film Tree-Tribute to LeMans","2021-05-15 01:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Cup Racing - Orange","1073742234","Warmup","Practice","2021-05-16 16:00:00 UTC","2021-05-16 16:29:55 UTC","PROVISIONAL","18","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans/results/1073742234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","18","","","","","0","8","993.342","2","93.016","96.758","72.483","20.0","1","orange","Cup Racing","6524"
"Nigel Maidment","2","2","705","Boxster Spec","6","5","0.346","","0.346","13:09.722","18","1783.064","8","93.362","96.399","90.855","45.0","1","orange","Cup Racing","11290"
"Mark Smith","3","3","681","Boxster Spec","9","8","1.482","","1.828","3 Laps","5","564.481","4","94.844","94.893","79.719","12.5","1","orange","Cup Racing","15390"
"Joe Wiederholt","4","4","868","Boxster Spec","1","1","0.247","","2.075","3 Laps","5","537.005","2","95.091","94.646","83.798","12.5","1","orange","Cup Racing","11319"
"Paul Barnes","5","1","197","Carrera Spec","4","1","1.045","","3.120","0","2","258.233","2","96.136","93.617","69.704","5.0","1","orange","Cup Racing","7367"
"Ryan D Moore","6","5","917","Boxster Spec","19","","0.284","","3.404","12:10.342","15","1723.684","15","96.42","93.342","78.321","37.5","1","orange","Cup Racing","13159"
"Matthew Hollander","7","6","732","Boxster Spec","16","13","0.255","","3.659","1:52.276","10","1105.618","10","96.675","93.095","81.402","25.0","1","orange","Cup Racing","11143"
"Justin Daily","8","7","922","Boxster Spec","2","2","0.600","","4.259","10:53.905","16","1647.247","16","97.275","92.521","87.419","40.0","1","orange","Cup Racing","11105"
"Clay Medley","9","8","759","Boxster Spec","17","","0.041","","4.300","3:36.034","10","1209.376","9","97.316","92.482","74.419","25.0","1","orange","Cup Racing","11075"
"Matthew Hately","10","9","401","Boxster Spec","7","6","0.283","","4.583","2 Laps","6","666.764","6","97.599","92.214","80.988","15.0","1","orange","Cup Racing","12278"
"Scott Matz","11","1","706","GT5","10","1","0.088","","4.671","0","16","1706.203","15","97.687","92.131","84.398","40.0","1","orange","Cup Racing","7989"
"Cory DenHerder","12","10","237","Boxster Spec","5","4","0.254","","4.925","-1 Laps","9","975.184","5","97.941","91.892","83.061","22.5","1","orange","Cup Racing","11033"
"Rob Ashley","13","11","328","Boxster Spec","3","3","0.255","","5.180","1:17.335","10","1070.677","6","98.196","91.653","84.059","25.0","1","orange","Cup Racing","15595"
"Robert Pendleton","14","12","369","Boxster Spec","14","11","0.246","","5.426","24.671","9","1018.013","5","98.442","91.424","79.567","22.5","1","orange","Cup Racing","12218"
"Andrew Weyman","15","13","9","Boxster Spec","20","","0.890","","6.316","3 Laps","5","759.897","4","99.332","90.605","59.219","12.5","1","orange","Cup Racing","8960"
"Scott Schomer","16","2","326","GT5","11","2","0.057","","6.373","2 Laps","14","1649.974","14","99.389","90.553","76.365","35.0","2","orange","Cup Racing","13143"
"Allen Cravello","17","14","33","Boxster Spec","13","10","1.264","","7.637","3:57.778","11","1231.12","10","100.653","89.416","80.415","27.5","1","orange","Cup Racing","8850"
"Larry Haase","18","3","266","GT5","23","","0.190","","7.827","12 Laps","4","1188.523","2","100.843","89.248","30.29","10.0","1","orange","Cup Racing","12011"
"Dallas Carroll","19","15","235","Boxster Spec","22","","0.517","","8.344","5 Laps","3","974.496","2","101.36","88.792","27.707","7.5","1","orange","Cup Racing","15646"
"Karen Robinson","20","16","346","Boxster Spec","8","7","1.140","","9.484","2:08.639","10","1121.981","8","102.5","87.805","80.215","25.0","1","orange","Cup Racing","11476"
"- 4594190 -","21","1","-??-","","21","","1.292","","10.776","0","11","1709.755","9","103.792","86.712","57.903","27.5","1"
"Todd Trimble","22","17","297","Boxster Spec","15","12","3.544","","14.320","8:48.227","13","1521.569","9","107.336","83.849","76.894","32.5","1","orange","Cup Racing","15734"
"Klaus Drehmann","23","18","409","Boxster Spec","12","9","0.107","","14.427","10:34.756","14","1628.098","9","107.443","83.765","77.391","35.0","1","orange","Cup Racing","15702"
