"Event ID","Event Name","Started At","Ended At"
"683-36-2147483722-20210514","POC-Digital Film Tree-Tribute to LeMans","2021-05-15 01:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Cup Racing - Red","536870994","Race 2 - Grid Sheet","Qualifying","2021-05-16 18:53:59 UTC","2021-05-16 18:53:59 UTC","PROVISIONAL","1","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans/results/536870994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Charlie Persico","1","1","460","Prototype","1","1","","","","0","1","274.822","1","80.709","0.0","0.0","0.0","0","red","Cup Racing","10964"
"Bob Mueller","2","1","128","GT2","2","1","","","","0","1","292.753","1","81.304","0.0","0.0","0.0","0","red","Cup Racing","10748"
"Eric Olberz","3","2","0","GT2","3","2","","","","1:25.523","1","378.276","1","81.845","0.0","0.0","0.0","0","red","Cup Racing","4858"
"Al Tiley","4","1","731","GT1","4","1","","","","0","1","387.627","1","82.419","0.0","0.0","0.0","0","red","Cup Racing","12376"
"Mike Monsalve","5","3","87","GT2","5","3","","","","1:17.367","1","370.12","1","82.52","0.0","0.0","0.0","0","red","Cup Racing","7669"
"Alexandra Hainer","6","4","143","GT2","6","4","","","","27.968","1","320.721","1","84.739","0.0","0.0","0.0","0","red","Cup Racing","12459"
"Marty Mehterian","7","2","4","GT1","7","2","","","","3:20.942","1","588.569","1","84.952","0.0","0.0","0.0","0","red","Cup Racing","4643"
"Bruce Blockus","8","3","120","GT1","8","3","","","","15.619","1","403.246","1","86.611","0.0","0.0","0.0","0","red","Cup Racing","11051"
"David Bradshaw","9","5","264","GT2","9","5","","","","6:22.76","1","675.513","1","86.658","0.0","0.0","0.0","0","red","Cup Racing","12273"
"Steve Town","10","1","822","GT3","10","1","","","","0","1","506.888","1","85.062","0.0","0.0","0.0","0","red","Cup Racing","11218"
"Duane Selby","11","2","52","GT3","11","2","","","","9:18.352","1","1065.24","1","85.132","0.0","0.0","0.0","0","red","Cup Racing","9774"
"Bayan Salehi","12","3","15","GT3","12","3","","","","0 Laps","1","408.409","1","85.438","0.0","0.0","0.0","0","red","Cup Racing","15540"
"Eben Benade","13","4","1","GT3","13","4","","","","10:56.758","1","1163.646","1","87.243","0.0","0.0","0.0","0","red","Cup Racing","12323"
"Brad Keegan","14","1","28","GT4","14","1","","","","0","1","1447.594","1","88.1","0.0","0.0","0.0","0","red","Cup Racing","10325"
"Jim Salzer","15","2","987","GT4","15","2","","","","0 Laps","1","1132.936","1","88.177","0.0","0.0","0.0","0","red","Cup Racing","12116"
"Darin Moore","16","5","763","GT3","16","5","","","","14:32.229","1","1379.117","1","88.561","0.0","0.0","0.0","0","red","Cup Racing","13023"
"Brett Gaviglio","17","3","428","GT4","17","3","","","","16.734","1","1464.328","1","88.893","0.0","0.0","0.0","0","red","Cup Racing","10528"
"Ana Predescu","18","4","100","GT4","18","4","","","","0 Laps","1","1176.055","1","89.551","0.0","0.0","0.0","0","red","Cup Racing","12458"
"Tom Stevens","19","6","412","GT3","19","6","","","","13:06.74","1","1293.628","1","89.586","0.0","0.0","0.0","0","red","Cup Racing","15176"
"Greg Gilson","20","7","828","GT3","20","7","","","","9:50.459","1","1097.347","1","89.705","0.0","0.0","0.0","0","red","Cup Racing","12397"
"Frank Powell","21","8","952","GT3","21","8","","","","11:54.478","1","1221.366","1","89.77","0.0","0.0","0.0","0","red","Cup Racing","10711"
"David Gray","22","9","782","GT3","22","9","","","","8:19.31","1","1006.198","1","90.377","0.0","0.0","0.0","0","red","Cup Racing","15131"
"Anthony Paggio","23","5","247","GT4","23","5","","","","0 Laps","1","1218.67","1","91.659","0.0","0.0","0.0","0","red","Cup Racing","12393"
"Ron Palmer","24","10","29","GT3","24","10","","","","11:32.812","1","1199.7","1","92.337","0.0","0.0","0.0","0","red","Cup Racing","10006"
"Peter Czajkowski","25","11","181","GT3","25","11","","","","15:15.405","1","1422.293","1","95.607","0.0","0.0","0.0","0","red","Cup Racing","9607"
"James Buck","26","12","125","GT3","26","12","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","red","Cup Racing","10264"
