"Event ID","Event Name","Started At","Ended At"
"683-36-2147483722-20210514","POC-Digital Film Tree-Tribute to LeMans","2021-05-15 01:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Time Trial - Green","536870997","TT 1","Qualifying","2021-05-16 18:30:58 UTC","2021-05-16 18:30:58 UTC","PROVISIONAL","3","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans/results/536870997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 4387004 - ","1","1","-??-","","1","1","","","","0","2","1536.217","3","88.114","0.0","0.0","0.0","0"
"Aleksandar Tasic","2","1","999","GT2","2","1","","","","0","2","1713.859","1","88.303","0.0","0.0","0.0","0","red","Cup Racing","12163"
"Walter Vazquez","3","1","338","Modified 2","3","1","","","","0","3","1350.26","1","89.773","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15505"
"Jeremy Bernath","4","1","926","GT4","4","1","","","","0","2","1626.416","1","91.494","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15469"
"Bob Gartland","5","1","688","GT3","5","1","","","","0","2","1469.571","2","91.899","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12267"
"Mike Rozenblatt","6","2","188","GT3","6","2","","","","4:06.647","3","1716.218","3","92.747","0.0","0.0","0.0","0","green","Time Trials - Open Passing","5968"
"Greg Adelman","7","2","277","GT4","7","2","","","","0 Laps","2","1188.991","1","93.063","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15281"
"Mark Williams","8","1","530","Modified 3","8","1","","","","0","3","1527.532","3","93.198","0.0","0.0","0.0","0","green","Time Trials - Open Passing","7329"
"Noah Kramer","9","1","791","Stock 4","9","1","","","","0","2","1625.826","3","94.269","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15687"
"Reuben Raveendran","10","2","991","Modified 2","10","2","","","","2 Laps","1","729.558","1","94.354","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12262"
"Scott Hatcher","11","3","242","GT3","11","3","","","","0 Laps","2","1055.804","2","94.438","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15819"
"Keith Hnatiuk","12","2","682","Modified 3","12","2","","","","0 Laps","3","1236.549","1","95.427","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15583"
"Hal Lindquist","13","1","434","Stock 1","13","1","","","","0","3","826.46","1","97.276","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15420"
"Clark Duval","14","3","229","GT4","14","3","","","","42.265","3","1668.681","3","98.704","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12389"
"Frank Gussman","15","1","474","Modified 4","15","1","","","","0","2","1272.482","1","98.705","0.0","0.0","0.0","0","green","Time Trials - Open Passing","11365"
"Eric Walsh","16","2","429","Stock 4","16","2","","","","-1 Laps","3","1353.369","3","99.007","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12453"
"Ted Hoiberg","17","4","869","GT4","17","4","","","","1 Lap","1","926.091","1","99.179","0.0","0.0","0.0","0","green","Time Trials - Open Passing","10159"
"Andreas Raab","18","3","163","Modified 3","18","3","","","","35.767","3","1563.299","1","99.83","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15849"
"David Allen","19","1","179","Modified 1","19","1","","","","0","3","1708.29","1","99.876","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15564"
"Donald Auten","20","2","192","Modified 4","20","2","","","","6:30.268","3","1662.75","3","102.241","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15304"
"Dave Buckholz","21","1","263","GT5","21","1","","","","0","3","1668.71","3","102.709","0.0","0.0","0.0","0","green","Time Trials - Open Passing","10529"
"Vanis Buckholz","22","2","262","GT5","22","2","","","","1 Lap","2","1444.515","2","103.063","0.0","0.0","0.0","0","green","Time Trials - Open Passing","10530"
"Frank Hanrahan","23","1","48","GT1","23","1","","","","0","1","1380.266","2","103.941","0.0","0.0","0.0","0","green","Time Trials - Open Passing","4202"
"Robert Chang","24","1","727","Modified 5","24","1","","","","0","3","1563.463","1","104.724","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12292"
"Katie Shortill","25","3","971","Modified 4","25","3","","","","0 Laps","2","1052.654","1","105.035","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12401"
"Scott Matz","26","3","706","GT5","26","3","","","","49.886","1","1718.596","3","105.417","0.0","0.0","0.0","0","green","Time Trials - Open Passing","7989"
"Glenn Orton","27","4","601","Modified 3","27","4","","","","3:03.37","3","1710.902","3","106.909","0.0","0.0","0.0","0","green","Time Trials - Open Passing","10563"
"Ronald Sorrels","28","3","130","Stock 4","28","3","","","","0 Laps","2","1130.409","1","107.709","0.0","0.0","0.0","0","green","Time Trials - Open Passing","13084"
