"Event ID","Event Name","Started At","Ended At"
"683-36-2147483722-20210514","POC-Digital Film Tree-Tribute to LeMans","2021-05-15 01:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Time Trial - Green","1073742257","Timed Run 2","Qualifying","2021-05-16 19:45:00 UTC","2021-05-16 20:14:47 UTC","PROVISIONAL","15","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans/results/1073742257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Walter Vazquez","1","1","338","Modified 2","1","1","","","","0","3","468.128","2","87.31","103.081","57.677","7.5","1","green","Time Trials - Open Passing","15505"
"Kurt Johnson","2","2","631","Modified 2","2","2","3.910","","3.910","7:52.687","8","940.815","5","91.22","98.663","76.529","20.0","1","green","Time Trials - Open Passing","15576"
"Mark Williams","3","1","530","Modified 3","6","2","2.052","","5.962","0","9","1074.484","5","93.272","96.492","75.385","22.5","1","green","Time Trials - Open Passing","7329"
"Noah Kramer","4","1","791","Stock 4","3","1","1.902","","7.864","0","15","1655.765","2","95.174","94.564","81.533","37.5","1","green","Time Trials - Open Passing","15687"
"- 1844126 -","5","1","-??-","","18","","0.512","","8.376","0","12","1634.487","2","95.686","94.058","66.076","30.0","1"
"Scott Hatcher","6","1","242","GT3","5","1","0.092","","8.468","0","14","1656.391","6","95.778","93.967","76.069","35.0","2","green","Time Trials - Open Passing","15819"
"Keith Hnatiuk","7","2","682","Modified 3","4","1","2.040","","10.508","2:12.741","10","1207.225","7","97.818","92.008","74.551","25.0","1","green","Time Trials - Open Passing","15583"
"- 454121 -","8","2","-??-","","17","","0.139","","10.647","1 Lap","11","1523.54","8","97.957","91.877","64.98","27.5","1"
"Eric Walsh","9","2","429","Stock 4","14","2","0.901","","11.548","6 Laps","9","1177.28","2","98.858","91.04","68.803","22.5","1","green","Time Trials - Open Passing","12453"
"Frank Gussman","10","1","474","Modified 4","7","1","0.102","","11.650","0","12","1419.463","2","98.96","90.946","76.085","30.0","1","green","Time Trials - Open Passing","11365"
"Riley Giacomazzi","11","1","151","Boxster Spec","16","","1.054","","12.704","0","13","1716.479","13","100.014","89.987","68.163","32.5","1"
"David Allen","12","1","179","Modified 1","15","","0.079","","12.783","0","13","1717.42","12","100.093","89.916","68.125","32.5","1","green","Time Trials - Open Passing","15564"
"Andreas Raab","13","3","163","Modified 3","12","3","0.003","","12.786","8:36.113","13","1590.597","11","100.096","89.914","73.557","32.5","1","green","Time Trials - Open Passing","15849"
"Clark Duval","14","1","229","GT4","13","1","0.169","","12.955","0","15","1761.436","11","100.265","89.762","76.642","37.5","1","green","Time Trials - Open Passing","12389"
"Donald Auten","15","2","192","Modified 4","11","3","0.251","","13.206","48.458","12","1467.921","9","100.516","89.538","73.573","30.0","1","green","Time Trials - Open Passing","15304"
"Vanis Buckholz","16","1","262","GT5","8","1","0.155","","13.361","0","11","1337.77","11","100.671","89.4","74.004","27.5","1","green","Time Trials - Open Passing","10530"
"Dave Buckholz","17","2","263","GT5","10","2","1.195","","14.556","1 Lap","10","1253.136","10","101.866","88.351","71.82","25.0","1","green","Time Trials - Open Passing","10529"
"Robert Chang","18","1","727","Modified 5","19","","1.508","","16.064","0","10","1539.038","5","103.374","87.063","58.478","25.0","1","green","Time Trials - Open Passing","12292"
"Katie Shortill","19","3","971","Modified 4","9","2","1.726","","17.790","1 Lap","11","1391.798","11","105.1","85.633","71.131","27.5","1","green","Time Trials - Open Passing","12401"
"Frank Hanrahan","20","1","48","GT1","20","","0.705","","18.495","0","7","1315.469","5","105.805","85.062","47.892","17.5","2","green","Time Trials - Open Passing","4202"
"Jeremy Bernath","21","2","926","GT4","0","","","","","15 Laps","0","199.943","0","0.0","0.0","0.0","0.0","1","green","Time Trials - Open Passing","15469"
