"Event ID","Event Name","Started At","Ended At"
"683-36-2147483722-20210514","POC-Digital Film Tree-Tribute to LeMans","2021-05-15 01:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Cup Racing - Red","1073742237","Split Qualifying-1","Qualifying","2021-05-15 17:10:00 UTC","2021-05-15 17:38:22 UTC","PROVISIONAL","13","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans/results/1073742237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vali Motorsports","1","1","000","Unlimited","1","1","","","","0","13","1588.464","3","75.862","118.636","73.656","32.5","2"
"Bob Mueller","2","1","128","GT1","5","1","2.375","","2.375","0","4","408.757","3","78.237","115.035","88.072","10.0","1","red","Cup Racing","10748"
"Charlie Persico","3","1","460","Prototype","3","1","0.810","","3.185","0","4","416.436","4","79.047","113.856","86.448","10.0","1","red","Cup Racing","10964"
"Les Long AIR Power Racing","4","2","496","GT1","10","4","0.110","","3.295","2:45.514","6","574.271","4","79.157","113.698","94.032","15.0","1","red","Cup Racing","8147"
"Eric Olberz","5","1","0","GT2","2","1","1.190","","4.485","0","6","585.844","4","80.347","112.014","92.175","15.0","1","red","Cup Racing","4858"
"Mike Monsalve","6","2","87","GT2","6","3","0.051","","4.536","1 Lap","5","564.217","4","80.398","111.943","79.757","12.5","2","red","Cup Racing","7669"
"Al Tiley","7","3","731","GT1","7","2","3.029","","7.565","1:48.889","5","517.646","3","83.427","107.879","86.932","12.5","1","red","Cup Racing","12376"
"Marty Mehterian","8","4","4","GT1","8","3","0.017","","7.582","1:53.099","5","521.856","4","83.444","107.857","86.231","12.5","1","red","Cup Racing","4643"
"Duane Selby","9","1","52","GT3","0","","0.352","","7.934","0","4","1165.723","4","83.796","107.404","30.882","10.0","1","red","Cup Racing","9774"
"Eben Benade","10","2","1","GT3","0","","1.257","","9.191","9.232","4","1174.955","4","85.053","105.816","30.639","10.0","1","red","Cup Racing","12323"
"Paul Filsinger","11","3","740","GT3","0","","0.513","","9.704","1 Lap","3","1117.21","3","85.566","105.182","24.167","7.5","1","red","Cup Racing","15925"
"Dan Aspesi","12","3","162","GT2","12","6","0.337","","10.041","2 Laps","4","437.07","4","85.903","104.769","82.367","10.0","1","red","Cup Racing","9982"
"David Bradshaw","13","4","264","GT2","14","","0.123","","10.164","2 Laps","4","446.45","3","86.026","104.62","80.636","10.0","0","red","Cup Racing","12273"
"Bruce Blockus","14","5","120","GT1","13","","0.036","","10.200","3:33.811","6","622.568","3","86.062","104.576","86.738","15.0","1","red","Cup Racing","11051"
"Martin Daszkal","15","5","772","GT2","4","2","0.401","","10.601","2 Laps","4","354.936","4","86.463","104.091","101.427","10.0","1","red","Cup Racing","11320"
"Ana Predescu","16","1","100","GT4","0","","0.292","","10.893","0","4","1184.313","2","86.755","103.74","30.397","10.0","1","red","Cup Racing","12458"
"Bayan Salehi","17","4","15","GT3","18","","0.210","","11.103","-1 Laps","5","543.148","4","86.965","103.49","82.85","12.5","1","red","Cup Racing","15540"
"Richard Yochum","18","5","24","GT3","17","","0.035","","11.138","-3 Laps","7","711.786","6","87.0","103.448","88.51","17.5","1","red","Cup Racing","10148"
"Brad Keegan","19","2","28","GT4","0","","0.010","","11.148","4:19.816","7","1444.129","3","87.01","103.436","43.625","17.5","1","red","Cup Racing","10325"
"Andrew Enz","20","6","110","GT2","9","4","0.113","","11.261","1 Lap","5","539.859","5","87.123","103.302","83.355","12.5","1","red","Cup Racing","14456"
"Max Panchuk","21","7","331","GT2","16","","0.196","","11.457","2:12.858","7","718.702","5","87.319","103.07","87.658","17.5","1","red","Cup Racing","15851"
"David Gray","22","6","782","GT3","0","","0.262","","11.719","36.329","4","1202.052","3","87.581","102.762","29.949","10.0","1","red","Cup Racing","15131"
"Greg Gilson","23","7","828","GT3","0","","0.739","","12.458","39.981","4","1205.704","3","88.32","101.902","29.858","10.0","1","red","Cup Racing","12397"
"Ron Palmer","24","8","29","GT3","0","","0.115","","12.573","39.261","4","1204.984","4","88.435","101.77","29.876","10.0","1","red","Cup Racing","10006"
"Jim Salzer","25","3","987","GT4","0","","0.574","","13.147","1:06.917","4","1251.23","4","89.009","101.113","28.772","10.0","1","red","Cup Racing","12116"
"Brett Gaviglio","26","4","428","GT4","0","","0.063","","13.210","3:37.518","6","1401.831","5","89.072","101.042","38.521","15.0","1","red","Cup Racing","10528"
"Tom Stevens","27","9","412","GT3","0","","0.108","","13.318","3:51.192","6","1396.915","6","89.18","100.919","38.657","15.0","1","red","Cup Racing","15176"
"Frank Powell","28","10","952","GT3","0","","0.123","","13.441","1:18.211","4","1243.934","4","89.303","100.78","28.94","10.0","1","red","Cup Racing","10711"
"John Armstrong","29","11","897","GT3","0","","0.038","","13.479","4:03.882","6","1409.605","2","89.341","100.738","38.309","15.0","1","red","Cup Racing","9623"
"Darin Moore","30","12","763","GT3","0","","0.332","","13.811","5:27.836","7","1493.559","5","89.673","100.365","42.181","17.5","1","red","Cup Racing","13023"
"Peter Czajkowski","31","13","181","GT3","0","","2.062","","15.873","1:13.916","4","1239.639","4","91.735","98.109","29.041","10.0","1","red","Cup Racing","9607"
"Chet Kolley","32","5","556","GT4","0","","0.164","","16.037","1 Lap","3","1137.681","2","91.899","97.934","23.732","7.5","1","red","Cup Racing","10373"
"Anthony Paggio","33","6","247","GT4","0","","1.634","","17.671","3:54.384","6","1418.697","4","93.533","96.223","38.063","15.0","1","red","Cup Racing","12393"
"Aleksandar Tasic","34","8","999","GT2","11","5","","","","5 Laps","1","177.311","0","0.0","0.0","50.758","2.5","1","red","Cup Racing","12163"
"John Payne","35","9","144","GT2","15","","","","","5 Laps","1","182.841","0","0.0","0.0","49.223","2.5","1","red","Cup Racing","9180"
