"Event ID","Event Name","Started At","Ended At"
"683-36-2147483722-20210514","POC-Digital Film Tree-Tribute to LeMans","2021-05-15 01:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","PDS - Yellow","1073742245","Timed Run 2","Qualifying","2021-05-15 20:20:00 UTC","2021-05-15 20:49:28 UTC","PROVISIONAL","11","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans/results/1073742245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"William Phillips","1","1","400","Modified 3","1","1","","","","0","11","1575.89","10","98.724","91.163","62.822","27.5","1","yellow","PDS - Point-By-Passing","15690"
"Colin Benade","2","1","249","Stock 2","2","1","0.372","","0.372","0","5","962.403","3","99.096","90.821","46.758","12.5","1","yellow","PDS - Point-By-Passing","15574"
"Eric Weirather","3","1","327","Modified 2","4","1","0.171","","0.543","0","11","1595.611","7","99.267","90.665","62.045","27.5","1","yellow","PDS - Point-By-Passing","15569"
"David Hong","4","1","770","Stock 3","8","1","2.098","","2.641","0","11","1617.938","11","101.365","88.788","61.189","27.5","1","yellow","PDS - Point-By-Passing","15199"
"Andy Sloane","5","1","621","GT2","10","1","1.329","","3.970","0","11","1633.207","10","102.694","87.639","60.617","27.5","1","yellow","PDS - Point-By-Passing","12299"
"Thomas Giannulli","6","1","972","Stock 1","5","1","0.247","","4.217","0","11","1613.951","11","102.941","87.429","61.34","27.5","1"
"Eric Opdahl","7","1","267","Modified 4","6","2","1.645","","5.862","0","10","1579.023","2","104.586","86.054","56.997","25.0","2","yellow","PDS - Point-By-Passing","13177"
"Brian Hong","8","2","700","Modified 4","12","3","1.367","","7.229","4 Laps","6","1148.888","6","105.953","84.943","47.002","15.0","1","yellow","PDS - Point-By-Passing","11392"
"Dave Bent","9","3","444","Modified 4","3","1","1.526","","8.755","0 Laps","10","1535.112","7","107.479","83.737","58.628","25.0","1","yellow","PDS - Point-By-Passing","15052"
"Will (Bill) Durant","10","1","526","GT4","9","1","1.516","","10.271","0","10","1596.867","9","108.995","82.573","56.36","25.0","1","yellow","PDS - Point-By-Passing","15990"
"Paul Tanaka","11","2","316","Stock 1","11","2","2.294","","12.565","20.572","10","1634.523","8","111.289","80.871","55.062","25.0","1","yellow","PDS - Point-By-Passing","15994"
"Patrick McCabe","12","1","606","Modified 5","7","1","2.134","","14.699","0","9","1607.783","2","113.423","79.349","50.38","22.5","2","yellow","PDS - Point-By-Passing","15169"
"- 3769408 -","13","1","-??-","","0","","","","","0","0","1450.717","0","0.0","0.0","0.0","0.0","1"
