"Event ID","Event Name","Started At","Ended At"
"683-36-2147483722-20210514","POC-Digital Film Tree-Tribute to LeMans","2021-05-15 01:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Cup Racing - Red","1073742238","Race 1 - 15 Laps","Race","2021-05-15 20:50:00 UTC","2021-05-15 21:17:13 UTC","PROVISIONAL","15","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans/results/1073742238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Bob Mueller","1","1","128","GT2","12","7","","","","0","15","1492.918","2","80.991","111.123","90.427","37.5","1","red","Cup Racing","10748"
"Mike Monsalve","2","2","87","GT2","3","1","3.064","","3.064","3.064","15","1495.982","2","83.53","107.746","90.242","37.5","1","red","Cup Racing","7669"
"Charlie Persico","3","1","460","Prototype","2","1","0.180","","3.244","0","15","1496.162","10","81.39","110.579","90.231","37.5","1","red","Cup Racing","10964"
"Eric Olberz","4","3","0","GT2","4","2","7.645","","10.889","10.889","15","1503.807","2","82.987","108.451","89.772","37.5","1","red","Cup Racing","4858"
"Alexandra Hainer","5","4","143","GT2","11","6","7.386","","18.275","18.275","15","1511.193","6","83.971","107.18","89.333","37.5","1","red","Cup Racing","12459"
"Duane Selby","6","1","52","GT3","14","1","12.139","","30.414","0","15","1523.332","2","85.385","105.405","88.622","37.5","0","red","Cup Racing","9774"
"Al Tiley","7","1","731","GT1","5","2","0.404","","30.818","0","15","1523.736","15","86.68","103.83","88.598","37.5","0","red","Cup Racing","12376"
"Marty Mehterian","8","2","4","GT1","6","3","0.079","","30.897","0.079","15","1523.815","6","84.485","106.528","88.593","37.5","1","red","Cup Racing","4643"
"Eben Benade","9","2","1","GT3","15","2","7.135","","38.032","7.618","15","1530.95","2","86.367","104.206","88.181","37.5","1","red","Cup Racing","12323"
"Bayan Salehi","10","3","15","GT3","18","4","5.296","","43.328","12.914","15","1536.246","2","87.727","102.591","87.877","37.5","1","red","Cup Racing","15540"
"David Bradshaw","11","5","264","GT2","9","4","6.322","","49.650","49.65","15","1542.568","8","88.261","101.97","87.516","37.5","0","red","Cup Racing","12273"
"Richard Yochum","12","4","24","GT3","19","5","5.923","","55.573","25.159","15","1548.491","6","87.843","102.456","87.182","37.5","0","red","Cup Racing","10148"
"Andrew Enz","13","6","110","GT2","10","5","3.468","","59.041","59.041","15","1551.959","11","87.875","102.418","86.987","37.5","1","red","Cup Racing","14456"
"Martin Daszkal","14","7","772","GT2","8","3","0.214","","59.255","59.255","15","1552.173","2","87.425","102.945","86.975","37.5","0","red","Cup Racing","11320"
"Dan Aspesi","15","8","162","GT2","13","8","1.862","","1:01.117","1:01.117","15","1554.035","15","86.407","104.158","86.871","37.5","1","red","Cup Racing","9982"
"Brad Keegan","16","1","28","GT4","21","2","4.790","","1:05.907","0","15","1558.825","2","88.213","102.026","86.604","37.5","0","red","Cup Racing","10325"
"Bruce Blockus","17","3","120","GT1","7","4","2.304","","1:08.211","37.393","15","1561.129","9","87.35","103.034","86.476","37.5","1","red","Cup Racing","11051"
"Paul Filsinger","18","5","740","GT3","16","3","1.811","","1:10.022","39.608","15","1562.94","8","88.571","101.613","86.376","37.5","0","red","Cup Racing","15925"
"Greg Gilson","19","6","828","GT3","23","8","7.116","","1:17.138","46.724","15","1570.056","8","89.329","100.751","85.984","37.5","0","red","Cup Racing","12397"
"Ana Predescu","20","2","100","GT4","17","1","0.062","","1:17.200","11.293","15","1570.118","2","88.008","102.263","85.981","37.5","0","red","Cup Racing","12458"
"Ron Palmer","21","7","29","GT3","20","6","4.635","","1:21.835","51.421","15","1574.753","2","89.482","100.579","85.728","37.5","0","red","Cup Racing","10006"
"David Gray","22","8","782","GT3","22","7","1.290","","1:23.125","52.711","15","1576.043","8","90.013","99.986","85.658","37.5","0","red","Cup Racing","15131"
"James Buck","23","9","125","GT3","32","14","0.825","","1:23.950","53.536","15","1576.868","13","88.764","101.392","85.613","37.5","0","red","Cup Racing","10264"
"Brett Gaviglio","24","3","428","GT4","24","3","1 Lap","","1 Lap","1 Lap","14","1493.4","13","90.553","99.389","84.371","35.0","0","red","Cup Racing","10528"
"Darin Moore","25","10","763","GT3","28","11","1.364","","1 Lap","1 Lap","14","1494.764","6","90.572","99.368","84.294","35.0","0","red","Cup Racing","13023"
"Frank Powell","26","11","952","GT3","26","9","7.704","","1 Lap","1 Lap","14","1502.468","7","90.951","98.954","83.862","35.0","0","red","Cup Racing","10711"
"Les Long AIR Power Racing","27","4","496","GT1","1","1","14.792","","1 Lap","1 Lap","14","1517.26","14","82.988","108.449","83.044","35.0","2","red","Cup Racing","8147"
"Anthony Paggio","28","4","247","GT4","33","6","0.654","","1 Lap","1 Lap","14","1517.914","11","91.552","98.305","83.009","35.0","0","red","Cup Racing","12393"
"Peter Czajkowski","29","12","181","GT3","30","13","2.742","","1 Lap","1 Lap","14","1520.656","6","93.412","96.347","82.859","35.0","0","red","Cup Racing","9607"
"Chet Kolley","30","5","556","GT4","31","5","30.114","","1 Lap","1 Lap","14","1550.77","7","94.544","95.194","81.25","35.0","0","red","Cup Racing","10373"
"Tom Stevens","31","13","412","GT3","27","10","17.639","","1 Lap","45.077","14","1568.409","8","89.207","100.889","80.336","35.0","0","red","Cup Racing","15176"
"John Payne","32","9","144","GT2","34","9","1 Lap","","2 Laps","2 Laps","13","1416.742","11","90.906","99.003","82.584","32.5","0","red","Cup Racing","9180"
"Max Panchuk","33","10","331","GT2","35","","1 Lap","","3 Laps","14.182","12","1507.1","9","91.58","98.275","71.661","30.0","1","red","Cup Racing","15851"
"John Armstrong","34","14","897","GT3","29","12","5 Laps","","8 Laps","8 Laps","7","864.846","2","93.79","95.959","72.845","17.5","0","red","Cup Racing","9623"
"Jim Salzer","35","6","987","GT4","25","4","2 Laps","","10 Laps","10 Laps","5","668.075","2","89.864","100.151","67.358","12.5","0","red","Cup Racing","12116"
