"Event ID","Event Name","Started At","Ended At"
"381-868-2147483703-20210130","Homestead January","2021-01-30 15:00:00 UTC","2021-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Race","1073742145","Thunder & Lightning Race 2 (Sunday)","Race","2021-01-31 16:00:00 UTC","2021-01-31 16:25:28 UTC","PROVISIONAL","13","https://racehero.io/events/homestead-january/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Jacek Mucha","1","1","7","SU","1","1","","","","0","13","1266.647","3","92.623","89.395","84.98","29.9","0","1","Swift 0JMS016","Black/Orange"
"Scott Zdanis","2","1","280","ST2","5","4","16.232","","16.232","0","13","1282.879","3","96.737","85.593","83.905","29.9","0","1","Porsche GT3 Cup"
"Rokket Horton","3","2","25","ST2","4","3","6.733","","22.965","6.733","13","1289.612","2","96.773","85.561","83.467","29.9","0","1","Porsche 996 GT3","Blue"
"Greg Vannucci","4","3","25","ST2","2","1","2.580","","25.545","9.313","13","1292.192","2","94.956","87.198","83.3","29.9","0","1","Lotus Exige","Chrome"
"Ken Mantovani","5","4","79","ST2","3","2","4.997","","30.542","14.31","13","1297.189","2","96.566","85.744","82.979","29.9","0","1","Chevrolet Corvette","Blue"
"Marcos Rodriguez","6","1","70","AI","13","1","14.063","","44.605","0","13","1311.252","2","97.194","85.19","82.089","29.9","0","2","Ford Mustang","White/Orange"
"Bruce Byerly","7","2","141","AI","17","5","1.948","","46.553","1.948","13","1313.2","2","97.639","84.802","81.968","29.9","0","2","Ford Mustang","White"
"Patrick Wehmeyer","8","3","95","AI","14","2","0.397","","46.950","2.345","13","1313.597","2","97.575","84.858","81.943","29.9","0","2","Ford Mustang","White"
"Andrew Bishay","9","1","327","ST3","11","1","3.304","","50.254","0","13","1316.901","12","97.787","84.674","81.737","29.9","0","1","BMW M3","Grey"
"Carson Wehmeyer","10","4","71","AI","15","3","4.669","","54.923","10.318","13","1321.57","3","98.342","84.196","81.449","29.9","0","2","Ford Mustang","Red"
"Carmine Pace","11","5","123","AI","16","4","1.450","","56.373","11.768","13","1323.02","4","98.17","84.343","81.359","29.9","0","2","Ford Mustang","Red"
"Cameron Graisbery","12","6","64","AI","18","6","1 Lap","","1 Lap","1 Lap","12","1250.913","4","97.818","84.647","79.43","27.599999999999998","1","2","Ford Mustang","Red"
"Scott Argow","13","5","63","ST2","7","6","12.573","","1 Lap","1 Lap","12","1263.486","3","102.162","81.048","78.64","27.599999999999998","0","1","Chevrolet Corvette","Black"
"Winston Horton","14","1","951","ST4","8","1","31.362","","1 Lap","0","12","1294.848","2","105.127","78.762","76.735","27.599999999999998","0","1","Porsche 944T","White"
"Wayne Thompson","15","2","23","ST4","9","2","6.872","","1 Lap","6.872","12","1301.72","2","106.154","78.0","76.33","27.599999999999998","0","1","BMW M3","White"
"Carlos Mendez","16","1","13","SE30","19","1","32.735","","1 Lap","0","12","1334.455","5","107.316","77.155","74.457","27.599999999999998","0","5","BMW 318","Black"
"Corey Smith","17","2","71","SE30","20","2","1.307","","1 Lap","1.307","12","1335.762","5","107.435","77.07","74.385","27.599999999999998","0","5","BMW 325i","White"
"Shane Sparks","18","1","209","ST5","10","1","1.798","","1 Lap","0","12","1337.56","4","108.762","76.13","74.285","27.599999999999998","0","1","Porsche 914","Blue/Orange"
"Andrew Engelmann","19","3","1","SE30","22","4","4.268","","1 Lap","7.373","12","1341.828","2","107.281","77.18","74.048","27.599999999999998","0","5","BMW 325","White"
"Tulio Rosado","20","4","69","SE30","24","6","1.882","","1 Lap","9.255","12","1343.71","12","107.594","76.956","73.945","27.599999999999998","0","5","BMW 325i","White"
"Scott McKay","21","5","100","SE30","21","3","4.574","","1 Lap","13.829","12","1348.284","2","107.912","76.729","73.694","27.599999999999998","0","5","BMW 325","Creamsicle"
"Jason Searcy","22","2","585","ST5","12","2","5.641","","1 Lap","16.365","12","1353.925","7","109.967","75.295","73.387","27.599999999999998","0","1","Mazda Miata","Grey"
"Mark Gibbons","23","1","69","SM","31","3","0.139","","1 Lap","0","12","1354.064","3","108.514","76.304","73.379","27.599999999999998","0","6","Mazda Miata","Purple"
"Tom Panzarella","24","6","88","SE30","23","5","2.936","","1 Lap","22.545","12","1357.0","3","108.5","76.313","73.22","27.599999999999998","0","5","BMW 325is","Black"
"Anthony Zappone (M)","25","2","19","SM","29","1","1.239","","1 Lap","4.175","12","1358.239","3","108.171","76.545","73.154","27.599999999999998","0","6","Mazda Miata","White"
"Jesse Singer","26","3","192","SM","35","7","4.567","","1 Lap","8.742","12","1362.806","6","108.756","76.134","72.908","27.599999999999998","0","6","Mazda Miata","Red/White/Blue"
"Francisco Barroso (M)","27","4","48","SM","32","4","7.179","","1 Lap","15.921","12","1369.985","11","109.409","75.679","72.526","27.599999999999998","0","6","Mazda Miata","Black"
"Chris Leone","28","7","191","SE30","26","8","1 Lap","","2 Laps","1 Lap","11","1272.918","10","110.352","75.033","71.552","25.299999999999997","0","5","BMW 325is","Yellow"
"Manny Platis","29","5","24","SM","33","5","0.490","","2 Laps","1 Lap","11","1273.408","6","110.147","75.172","71.525","25.299999999999997","0","6","Mazda Miata","Chrome/Red"
"Nick Malatesta","30","6","32","SM","30","2","0.419","","2 Laps","1 Lap","11","1273.827","4","109.87","75.362","71.501","25.299999999999997","0","6","Mazda Miata","Red/Chrome"
"Andrew Charbonneau","31","7","67","SM","36","8","0.910","","2 Laps","1 Lap","11","1274.737","3","110.299","75.069","71.45","25.299999999999997","0","6","Mazda Miata"
"Joe Pace","32","8","31","SM","34","6","9.186","","2 Laps","1 Lap","11","1283.923","3","110.88","74.675","70.939","25.299999999999997","0","6","Mazda Miata","Grey"
