"Event ID","Event Name","Started At","Ended At"
"381-868-2147483703-20210130","Homestead January","2021-01-30 15:00:00 UTC","2021-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","TT","1073742150","Saturday TT Session 1","Qualifying","2021-01-30 16:20:00 UTC","2021-01-30 16:34:58 UTC","PROVISIONAL","7","https://racehero.io/events/homestead-january/results/1073742150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Victor Leo","1","1","88X","TTU","1","1","","","","0","3","310.623","2","92.432","89.579","79.968","6.8999999999999995","1","Chevrolet Corvette","Red"
"Greg Vannucci","2","2","25","TTU","9","4","2.325","","2.325","6:50.766","7","721.389","5","94.757","87.381","80.345","16.099999999999998","0","Lotus","Exige","Chrome"
"Michael Samper","3","1","111","TT3","4","1","2.868","","5.193","0","6","625.159","5","97.625","84.814","79.468","13.799999999999999","1","BMW M3","Blue"
"Robert Jukna","4","3","104","TTU","6","2","1.162","","6.355","7:15.538","7","746.161","4","98.787","83.817","77.678","16.099999999999998","0","Nissan GTR","Silver"
"Bruce Bartos","5","1","7","TT1","3","1","0.302","","6.657","0","6","681.134","3","99.089","83.561","72.937","13.799999999999999","0","Chevrolet Corvette","Black"
"George Stama","6","1","79X","TT4","2","1","1.195","","7.852","0","7","741.851","5","100.284","82.566","78.129","16.099999999999998","0","Nissan 350Z","Black"
"Dan Telfer","7","2","9","TT4","5","2","0.984","","8.836","1 Lap","6","651.993","5","101.268","81.763","76.197","13.799999999999999","1","Honda S2000","Black"
"Josh Feingold","8","3","76","TT4","10","4","0.853","","9.689","41.673","7","783.524","5","102.121","81.08","73.973","16.099999999999998","0","Mazda Miata","White"
"Ryan Aboud","9","4","3","TTU","7","3","0.256","","9.945","7:50.522","7","781.145","2","102.377","80.878","74.199","16.099999999999998","0","Porsche 911","Gray"
"Thomas Lathrop","10","4","74","TT4","8","3","1.849","","11.794","48.385","7","790.236","5","104.226","79.443","73.345","16.099999999999998","0","BMW 325is","Black"
"Sanford and Son Racing","11","1","17X","TT6","11","","11.964","","23.758","0","5","761.302","1","116.19","71.263","54.381","11.5","0","BMW E30","Red"
