"Event ID","Event Name","Started At","Ended At"
"381-868-2147483703-20210130","Homestead January","2021-01-30 15:00:00 UTC","2021-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Race","1073742147","Sunday Qualifying","Qualifying","2021-01-31 14:20:00 UTC","2021-01-31 14:36:06 UTC","PROVISIONAL","7","https://racehero.io/events/homestead-january/results/1073742147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Jacek Mucha","1","1","7","SU","21","1","","","","0","7","750.978","5","90.14","91.857","77.179","16.099999999999998","0","1","Swift 0JMS016","Black/Orange"
"Greg Vannucci","2","1","25","ST2","2","2","4.834","","4.834","0","3","325.101","1","94.974","87.182","76.407","6.8999999999999995","1","1","Lotus Exige","Chrome"
"Joe Moholland","3","1","33","ST1","33","","0.451","","5.285","0","5","737.572","3","95.425","86.77","56.13","11.5","1","1","Chevrolet Corvette","Blue"
"Marcos Rodriguez","4","1","70","AI","3","1","0.820","","6.105","0","4","453.231","1","96.245","86.03","73.075","9.2","1","2","Ford Mustang","White/Orange"
"Ken Mantovani","5","2","79","ST2","4","3","0.727","","6.832","2:00.126","4","445.227","3","96.972","85.385","74.389","9.2","1","1","Chevrolet Corvette","Blue"
"Patrick Wehmeyer","6","2","95","AI","6","3","0.002","","6.834","0 Laps","4","447.953","2","96.974","85.384","73.936","9.2","1","2","Ford Mustang","White"
"Carson Wehmeyer","7","3","71","AI","7","4","0.105","","6.939","4:19.044","6","712.275","5","97.079","85.291","69.748","13.799999999999999","0","2","Ford Mustang","Red"
"Bruce Byerly","8","4","141","AI","5","2","0.177","","7.116","1:41.254","5","554.485","3","97.256","85.136","74.664","11.5","1","2","Ford Mustang","White"
"Rokket Horton","9","3","25","ST2","1","1","0.274","","7.390","1:59.594","4","444.695","3","97.53","84.897","74.478","9.2","1","1","Porsche 996 GT3","Blue"
"Carmine Pace","10","5","123","AI","8","5","0.654","","8.044","0 Laps","4","451.446","2","98.184","84.331","73.364","9.2","1","2","Ford Mustang","Red"
