"Event ID","Event Name","Started At","Ended At"
"381-868-2147483703-20210130","Homestead January","2021-01-30 15:00:00 UTC","2021-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Race","1073742142","Saturday Qualifying","Qualifying","2021-01-30 17:00:00 UTC","2021-01-30 17:20:44 UTC","PROVISIONAL","9","https://racehero.io/events/homestead-january/results/1073742142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Jacek Mucha","1","1","7","SU","7","1","","","","0","4","419.337","3","89.78","92.225","78.982","9.2","2","1","Swift 0JMS016","Black/Orange"
"Greg Vannucci","2","1","25","ST2","5","3","4.767","","4.767","0","5","529.272","3","94.547","87.575","78.221","11.5","2","1","Lotus Exige","Chrome"
"Bruce Byerly","3","1","141","AI","12","1","1.618","","6.385","0","9","952.188","4","96.165","86.102","78.262","20.7","1","2","Ford Mustang","White"
"Rokket Horton","4","2","25","ST2","2","2","0.832","","7.217","3:38.186","7","747.458","3","96.997","85.363","77.543","16.099999999999998","2","1","Porsche 996 GT3","Blue"
"Ken Mantovani","5","3","79","ST2","8","4","0.571","","7.788","3:50.286","7","759.558","5","97.568","84.864","76.308","16.099999999999998","2","1","Chevrolet Corvette","Blue"
"Scott Argow","6","4","63","ST2","1","1","0.847","","8.635","3:41.367","7","750.639","3","98.415","84.134","77.214","16.099999999999998","2","1","Chevrolet Corvette","Black"
"Patrick Wehmeyer","7","2","95","AI","23","6","0.119","","8.754","4 Laps","5","560.451","4","98.534","84.032","73.869","11.5","2","2","Ford Mustang","White"
"Carmine Pace","8","3","123","AI","21","4","0.324","","9.078","3 Laps","6","647.927","5","98.858","83.756","76.675","13.799999999999999","2","2","Ford Mustang","Red"
"Carson Wehmeyer","9","4","71","AI","24","7","0.659","","9.737","6 Laps","3","372.475","2","99.517","83.202","66.689","6.8999999999999995","2","2","Ford Mustang","Red"
"Cameron Graisbery","10","5","64","AI","19","2","1.265","","11.002","5 Laps","4","474.258","2","100.782","82.158","69.835","9.2","2","2","Ford Mustang","Red"
"Marcos Rodriguez","11","6","129","AI","20","3","0.797","","11.799","18.77","9","970.958","9","101.579","81.513","76.749","20.7","1","2","Ford Mustang","White"
"Wayne Thompson","12","1","23","ST4","35","2","2.277","","14.076","0","9","1031.045","4","103.856","79.726","72.276","20.7","1","1","BMW M3","White"
"Marcus Sowinski","13","1","80","GTS3","6","1","0.176","","14.252","0","6","671.639","5","104.032","79.591","73.968","13.799999999999999","2","1","BMW M3","White"
"Randy Moore","14","7","626","AI","22","5","1.861","","16.113","1:15.275","9","1027.463","7","105.893","78.192","72.528","20.7","1","2","Ford Mustang","White"
"Winston Horton","15","2","951","ST4","4","1","0.221","","16.334","3 Laps","6","693.537","2","106.114","78.029","71.633","13.799999999999999","2","1","Porsche 944T","White"
"Corey Smith","16","1","71","SE30","10","3","0.349","","16.683","0","9","993.604","9","106.463","77.773","75.0","20.7","1","5","BMW 325i","White"
"Scott McKay","17","2","100","SE30","9","2","0.233","","16.916","0 Laps","9","993.386","5","106.696","77.604","75.016","20.7","1","5","BMW 325","Creamsicle"
"Andrew Engelmann","18","3","1","SE30","3","1","0.124","","17.040","3.301","9","996.905","8","106.82","77.514","74.751","20.7","1","5","BMW 325","White"
"Carlos Mendez","19","4","13","SE30","17","8","1.032","","18.072","1 Lap","8","939.978","6","107.852","76.772","70.47","18.4","1","5","BMW 318","Black"
"Jesse Singer","20","1","192","SM","28","3","0.132","","18.204","0","8","931.686","3","107.984","76.678","71.097","18.4","1","6","Mazda Miata","Red/White/Blue"
"Shane Sparks","21","1","209","ST5","14","1","0.404","","18.608","0","8","935.795","4","108.388","76.392","70.785","18.4","1","1","Porsche 914","Blue/Orange"
"Mark Gibbons","22","2","69","SM","25","1","0.195","","18.803","1:49.276","9","1040.962","8","108.583","76.255","71.588","20.7","1","6","Mazda Miata","Purple"
"Tom Panzarella","23","5","88","SE30","11","4","0.023","","18.826","18.77","9","1012.374","7","108.606","76.239","73.609","20.7","1","5","BMW 325is","Black"
"Anthony Zappone (M)","24","3","19","SM","26","2","0.270","","19.096","0.799","8","932.485","8","108.876","76.05","71.036","18.4","1","6","Mazda Miata","White"
"Tulio Rosado","25","6","69","SE30","16","7","0.157","","19.253","44.995","9","1038.599","7","109.033","75.94","71.751","20.7","1","5","BMW 325i","White"
"Chris Leone","26","7","191","SE30","15","6","0.339","","19.592","40.199","9","1033.803","7","109.372","75.705","72.083","20.7","1","5","BMW 325is","Yellow"
"Francisco Barroco (M)","27","4","48","SM","30","5","0.038","","19.630","4 Laps","4","516.088","3","109.41","75.679","64.175","9.2","1","6","Mazda Miata","Black"
"Juan Lopez","28","8","91","SE30","18","9","0.102","","19.732","3.387","9","996.991","7","109.512","75.608","74.745","20.7","1","5","BMW 325is","Black"
"Nick Malatesta","29","5","32","SM","32","7","0.252","","19.984","22.898","8","954.584","8","109.764","75.435","69.391","18.4","1","6","Mazda Miata","Red/Chrome"
"Don Stevens","30","9","310","SE30","33","10","0.460","","20.444","1 Lap","8","974.028","7","110.224","75.12","68.006","18.4","1","5","BMW 325","Black"
"Manny Platis","31","6","24","SM","31","6","1.017","","21.461","27.637","8","959.323","7","111.241","74.433","69.049","18.4","1","6","Mazda Miata","Chrome/Red"
"Rajiv Jham","32","10","113","SE30","13","5","1.106","","22.567","1 Lap","8","936.166","6","112.347","73.7","70.757","18.4","1","5","BMW 325","Orange"
"Joe Pace","33","7","31","SM","29","4","1.241","","23.808","44.44","8","976.126","4","113.588","72.895","67.86","18.4","1","6","Mazda Miata","Grey"
"Tyler Delgado","34","8","1","SM","34","8","3:59.368","","4:23.176","5 Laps","3","667.927","3","352.956","23.459","37.19","6.8999999999999995","0","6","Mazda Miata","Black"
"Jason Searcy","35","2","585","ST5","27","2","","","","3 Laps","5","732.103","0","0.0","0.0","56.549","11.5","0","1","Mazda Miata","Grey"
"Jay Rudolph","36","5","21R","ST2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Chevrolet Corvette","Red"
"Brian Costleigh","37","6","33R","ST2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Chevrolet Corvette","Black"
