"Event ID","Event Name","Started At","Ended At"
"381-868-2147483703-20210130","Homestead January","2021-01-30 15:00:00 UTC","2021-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Race","1073742143","Thunder Race 1 (Saturday)","Race","2021-01-30 19:30:00 UTC","2021-01-30 20:01:35 UTC","PROVISIONAL","17","https://racehero.io/events/homestead-january/results/1073742143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Jacek Mucha","1","1","7","SU","1","1","","","","0","17","1635.782","3","92.677","89.343","86.051","39.1","0","1","Swift 0JMS016","Black/Orange"
"Greg Vannucci","2","1","25","ST2","2","1","20.306","","20.306","0","17","1656.088","3","93.938","88.143","84.995","39.1","0","1","Lotus Exige","Chrome"
"Ken Mantovani","3","2","79","ST2","4","3","17.432","","37.738","17.432","17","1673.52","3","96.428","85.867","84.11","39.1","0","1","Chevrolet Corvette","Blue"
"Rokket Horton","4","3","25","ST2","5","4","39.947","","1:17.685","57.379","17","1713.467","7","98.261","84.265","82.149","39.1","0","1","Porsche 996 GT3","Blue"
"Bruce Byerly","5","1","141","AI","14","2","4.799","","1:22.484","0","17","1718.266","14","97.681","84.766","81.92","39.1","0","2","Ford Mustang","White"
"Patrick Wehmeyer","6","2","95","AI","13","1","0.605","","1:23.089","0.605","17","1718.871","3","98.067","84.432","81.891","39.1","0","2","Ford Mustang","White"
"Carmine Pace","7","3","123","AI","16","4","0.290","","1:23.379","0.895","17","1719.161","12","97.943","84.539","81.877","39.1","0","2","Ford Mustang","Red"
"Scott Argow","8","4","63","ST2","3","2","15.662","","1:39.041","1:18.735","17","1734.823","2","98.977","83.656","81.138","39.1","0","1","Chevrolet Corvette","Black"
"Eduardo Rodriguez","9","4","70","AI","19","7","1 Lap","","1 Lap","1 Lap","16","1645.732","5","98.496","84.064","80.499","36.8","0","2","Ford Mustang","White/Orange"
"Jay Rudolph","10","5","21R","ST2","11","5","24.071","","1 Lap","13.715","16","1669.803","2","101.994","81.181","79.339","36.8","0","1","Chevrolet Corvette","Red"
"Wayne Thompson","11","1","23","ST4","8","1","29.875","","1 Lap","0","16","1699.678","3","104.516","79.222","77.944","36.8","0","1","BMW M3","White"
"Winston Horton","12","2","951","ST4","9","2","0.964","","1 Lap","0.964","16","1700.642","14","103.852","79.729","77.9","36.8","0","1","Porsche 944T","White"
"Marcos Rodriguez","13","5","129","AI","17","5","11.443","","1 Lap","1 Lap","16","1712.085","3","101.629","81.473","77.379","36.8","0","2","Ford Mustang","White"
"Shane Sparks","14","1","209","ST5","10","2","1 Lap","","2 Laps","0","15","1665.306","6","109.155","75.855","74.581","34.5","0","1","Porsche 914","Blue/Orange"
"Andrew Bishay","15","1","327","ST3","12","1","23.074","","2 Laps","0","15","1688.38","2","98.823","83.786","73.562","34.5","1","1","BMW M3","Grey"
"Jason Searcy","16","2","585","ST5","7","1","27.576","","2 Laps","50.65","15","1715.956","0","0.0","0.0","72.379","34.5","0","1","Mazda Miata","Grey"
"Randy Moore","17","6","626","AI","20","8","1 Lap","","3 Laps","3 Laps","14","1588.942","2","103.993","79.621","72.954","32.2","1","2","Ford Mustang","White"
"Marcus Sowinski","18","1","80","GTS3","6","1","4 Laps","","7 Laps","0","10","1122.892","2","105.726","78.316","73.738","23.0","1","1","BMW M3","White"
"Carson Wehmeyer","19","7","71","AI","15","3","2 Laps","","9 Laps","9 Laps","8","857.976","3","98.08","84.421","77.205","18.4","1","2","Ford Mustang","Red"
"Cameron Graisbery","20","8","64","AI","18","6","6 Laps","","15 Laps","15 Laps","2","265.629","1","103.192","80.239","62.343","4.6","1","2","Ford Mustang","Red"
"Brian Costleigh","21","6","33R","ST2","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Chevrolet Corvette","Black"
