"Event ID","Event Name","Started At","Ended At"
"381-868-2147483703-20210130","Homestead January","2021-01-30 15:00:00 UTC","2021-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Race","1073742144","Lightning Race 1 (Saturday)","Race","2021-01-30 21:35:00 UTC","2021-01-30 22:10:23 UTC","PROVISIONAL","16","https://racehero.io/events/homestead-january/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Carlos Mendez","1","1","13","SE30","3","3","","","","0","16","1715.54","10","105.587","78.419","77.223","36.8","0","5","BMW 318","Black"
"Andrew Engelmann","2","2","1","SE30","4","4","2.233","","2.233","2.233","16","1717.773","5","106.348","77.858","77.123","36.8","0","5","BMW 325","White"
"Corey Smith","3","3","71","SE30","2","2","1.389","","3.622","3.622","16","1719.162","10","105.943","78.155","77.061","36.8","0","5","BMW 325i","White"
"Scott McKay","4","4","100","SE30","1","1","7.438","","11.060","11.06","16","1726.6","3","106.787","77.538","76.729","36.8","0","5","BMW 325","Creamsicle"
"Tulio Rosado","5","5","69","SE30","5","5","14.163","","25.223","25.223","16","1740.763","3","106.96","77.412","76.105","36.8","0","5","BMW 325i","White"
"Tom Panzarella","6","6","88","SE30","6","6","1.212","","26.435","26.435","16","1741.975","8","107.689","76.888","76.052","36.8","0","5","BMW 325is","Black"
"Jesse Singer","7","1","192","SM","11","1","23.204","","49.639","0","16","1765.179","5","107.929","76.717","75.052","36.8","0","6","Mazda Miata","Red/White/Blue"
"Mark Gibbons","8","2","69","SM","12","2","11.423","","1:01.062","11.423","16","1776.602","2","108.891","76.039","74.569","36.8","0","6","Mazda Miata","Purple"
"Anthony Zappone (M)","9","3","19","SM","13","3","0.507","","1:01.569","11.93","16","1777.109","2","108.589","76.251","74.548","36.8","0","6","Mazda Miata","White"
"Francisco Barroso (M)","10","4","48","SM","14","4","0.156","","1:01.725","12.086","16","1777.265","12","108.416","76.372","74.542","36.8","0","6","Mazda Miata","Black"
"Nick Malatesta","11","5","32","SM","15","5","7.050","","1:08.775","19.136","16","1784.315","3","108.816","76.092","74.247","36.8","0","6","Mazda Miata","Red/Chrome"
"Manny Platis","12","6","24","SM","16","6","4.065","","1:12.840","23.201","16","1788.38","11","109.347","75.722","74.078","36.8","0","6","Mazda Miata","Chrome/Red"
"Don Stevens","13","7","310","SE30","9","9","16.263","","1:29.103","1:29.103","16","1804.643","4","110.496","74.935","73.411","36.8","0","5","BMW 325","Black"
"Chris Leone","14","8","191","SE30","8","8","2.965","","1:32.068","1:32.068","16","1807.608","15","110.235","75.112","73.29","36.8","0","5","BMW 325is","Yellow"
"Andrew Charbonneau","15","7","67","SM","19","9","12.105","","1:44.173","54.534","16","1819.713","6","109.889","75.349","72.803","36.8","0","6","Mazda Miata"
"Rajiv Jham","16","9","113","SE30","10","10","1 Lap","","1 Lap","1 Lap","15","1713.098","8","111.654","74.158","72.5","34.5","0","5","BMW 325","Orange"
"Joe Pace","17","8","31","SM","17","7","15.778","","1 Lap","1 Lap","15","1728.876","10","112.158","73.824","71.839","34.5","0","6","Mazda Miata","Grey"
"Juan Lopez","18","10","91","SE30","7","7","1 Lap","","2 Laps","2:56.332","14","1891.872","10","109.624","75.531","61.273","32.199999999999996","0","5","BMW 325is","Black"
"Tyler Delgado","19","9","1","SM","18","8","3 Laps","","5 Laps","5 Laps","11","1502.483","5","114.648","72.221","60.62","25.299999999999997","0","6","Mazda Miata","Black"
