"Event ID","Event Name","Started At","Ended At"
"381-868-2147483703-20210130","Homestead January","2021-01-30 15:00:00 UTC","2021-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Race","1073742141","Saturday Warmup","Practice","2021-01-30 15:20:00 UTC","2021-01-30 15:38:48 UTC","PROVISIONAL","9","https://racehero.io/events/homestead-january/results/1073742141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Jacek Mucha","1","1","7","SU","13","1","","","","0","8","815.122","7","90.914","91.075","81.264","18.4","1","1","Swift 0JMS016","Black/Orange"
"Bruce Byerly","2","1","141","AI","8","6","5.588","","5.588","0","8","885.174","3","96.502","85.801","74.833","18.4","1","2","Ford Mustang","White"
"Carson Wehmeyer","3","2","71","AI","4","3","1.159","","6.747","5 Laps","3","368.299","2","97.661","84.783","67.445","6.8999999999999995","1","2","Ford Mustang","Red"
"Patrick Wehmeyer","4","3","95","AI","2","1","0.057","","6.804","1 Lap","7","735.264","2","97.718","84.734","78.829","16.099999999999998","1","2","Ford Mustang","White"
"Rokket Horton","5","1","25","ST2","1","1","0.399","","7.203","0","5","534.419","2","98.117","84.389","77.467","11.5","1","1","Porsche 996 GT3","Blue"
"Carmine Pace","6","4","123","AI","7","5","0.708","","7.911","3 Laps","5","553.069","2","98.825","83.784","74.855","11.5","1","2","Ford Mustang","Red"
"Eduardo Rodriguez","7","5","70","AI","9","7","0.741","","8.652","52.878","9","938.052","5","99.566","83.161","79.441","20.7","0","2","Ford Mustang","White/Orange"
"Scott Argow","8","2","63","ST2","11","2","1.922","","10.574","1 Lap","4","463.445","3","101.488","81.586","71.465","9.2","1","1","Chevrolet Corvette","Black"
"Marcos Rodriguez","9","6","129","AI","3","2","0.951","","11.525","1:43.765","9","988.939","5","102.439","80.829","75.353","20.7","0","2","Ford Mustang","White"
"Wayne Thompson","10","1","23","ST4","14","2","1.283","","12.808","0","9","1010.958","3","103.722","79.829","73.712","20.7","0","1","BMW M3","White"
"Winston Horton","11","2","951","ST4","10","1","0.523","","13.331","1.519","9","1012.477","8","104.245","79.428","73.602","20.7","0","1","Porsche 944T","White"
"Marcus Sowinski","12","1","80","GTS3","5","1","0.786","","14.117","0","8","997.764","3","105.031","78.834","66.388","18.4","1","1","BMW M3","White"
"Randy Moore","13","7","626","AI","12","8","1.492","","15.609","4 Laps","4","484.758","3","106.523","77.73","68.323","9.2","1","2","Ford Mustang","White"
"Andrew Engelmann","14","1","1","SE30","26","6","0.076","","15.685","0","8","940.466","6","106.599","77.674","70.433","18.4","0","5","BMW 325","White"
"Scott McKay","15","2","100","SE30","17","2","0.552","","16.237","0 Laps","8","908.085","2","107.151","77.274","72.945","18.4","0","5","BMW 325","Creamsicle"
"Corey Smith","16","3","71","SE30","18","3","0.168","","16.405","0 Laps","8","908.226","7","107.319","77.153","72.933","18.4","0","5","BMW 325i","White"
"Tom Panzarella","17","4","88","SE30","16","1","0.536","","16.941","0 Laps","8","910.037","5","107.855","76.77","72.788","18.4","0","5","BMW 325is","Black"
"Cameron Graisbery","18","8","64","AI","6","4","0.610","","17.551","6 Laps","2","260.438","1","108.465","76.338","63.585","4.6","1","2","Ford Mustang","Red"
"Anthony Zappone (M)","19","1","19","SM","15","1","0.172","","17.723","0","8","917.752","3","108.637","76.217","72.176","18.4","0","6","Mazda Miata","White"
"Mark Gibbons","20","2","69","SM","23","4","0.125","","17.848","1 Lap","7","898.015","3","108.762","76.13","64.542","16.099999999999998","1","6","Mazda Miata","Purple"
"Manny Platis","21","3","24","SM","19","2","1.504","","19.352","1:09.235","8","986.987","7","110.266","75.091","67.113","18.4","0","6","Mazda Miata","Chrome/Red"
"Nick Malatesta","22","4","32","SM","20","3","0.016","","19.368","1:07.861","8","985.613","6","110.282","75.08","67.207","18.4","0","6","Mazda Miata","Red/Chrome"
"Tulio Rosado","23","5","69","SE30","21","4","0.684","","20.052","53.277","8","993.743","6","110.966","74.617","66.657","18.4","0","5","BMW 325i","White"
"Juan Lopez","24","6","91","SE30","29","9","0.074","","20.126","1:04.293","8","1004.759","5","111.04","74.568","65.926","18.4","0","5","BMW 325is","Black"
"Shane Sparks","25","1","209","ST5","22","1","0.203","","20.329","0","4","530.171","3","111.243","74.432","62.47","9.2","1","1","Porsche 914","Blue/Orange"
"Rajiv Jham","26","7","113","SE30","27","7","0.862","","21.191","1:06.512","8","1006.978","5","112.105","73.859","65.781","18.4","0","5","BMW 325","Orange"
"Chris Leone","27","8","191","SE30","25","5","0.468","","21.659","1:02.902","8","1003.368","3","112.573","73.552","66.018","18.4","0","5","BMW 325is","Yellow"
"Joe Pace","28","5","31","SM","24","5","0.570","","22.229","1:31.178","8","1008.93","5","113.143","73.182","65.654","18.4","0","6","Mazda Miata","Grey"
"Don Stevens","29","9","310","SE30","30","10","2.299","","24.528","1 Lap","7","912.928","6","115.442","71.724","63.488","16.099999999999998","0","5","BMW 325","Black"
"Carlos Mendez","30","10","13","SE30","28","8","2.183","","26.711","3 Laps","5","708.145","2","117.625","70.393","58.463","11.5","1","5","BMW 318","Black"
