"Event ID","Event Name","Started At","Ended At"
"55-236-2147484302-20190517","Victoria Day SpeedFest","2019-05-16 13:40:00 UTC","2019-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","Nissan Micra Cup","1073744905","Test 2","Practice","2019-05-16 16:50:00 UTC","2019-05-16 17:31:15 UTC","PROVISIONAL","22","https://racehero.io/events/victoria-day-speedfest-2019/results/1073744905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Jake Exton","1","1","00","MicraCup","5","4","","","","0","21","2413.465","20","104.293","136.588","123.95","83.097","2","Lakefield ON","Team Clarington Nissan","Nissan Micra"
"Olivier Bedard","2","2","1","MicraCup","4","3","0.566","","0.566","1:02.179","20","2475.644","19","104.859","135.851","115.083","79.14","2","Terrebonne QC","Solid Xperts Inc.","Nissan Micra"
"Marco Signoretti  (R)","3","3","97","MicraCup","7","5","0.255","","0.821","0.478","22","2413.943","17","105.114","135.521","129.827","87.054","1","Toronto ON","PayPal","Nissan Micra"
"Taylor Near","4","4","58","MicraCup","3","2","0.639","","1.460","-1 Laps","22","2404.751","21","105.753","134.703","130.323","87.054","1","Toronto ON","PayPal","Nissan Micra"
"Austin Riley","5","5","20","MicraCup","1","1","0.980","","2.440","3 Laps","18","2334.054","8","106.733","133.466","109.858","71.226","3","Toronto ON","Racing with Autism","Nissan Micra"
"Alex P. Habrich","6","1","75","MicraCupS","6","2","0.536","","2.976","0","20","2387.582","18","107.269","132.799","119.327","79.14","4","Montreal QC","Solid Xperts Inc.","Nissan Micra"
"Michael Habrich","7","6","88","MicraCup","8","","0.460","","3.436","9 Laps","12","1729.952","11","107.729","132.232","98.813","47.483999999999995","1","Montreal QC","Solid Xperts Inc.","Nissan Micra"
"Peter Hanson","8","2","4","MicraCupS","11","","1.322","","4.758","12 Laps","8","1878.154","3","109.051","130.629","60.677","31.656","1","Burlington ON","360 Motorsports","Nissan Micra"
"Xavier Lassus","9","3","6","MicraCupS","2","1","0.487","","5.245","45.076","19","2432.658","19","109.538","130.048","111.261","75.18299999999999","2","Westmount QC","El Toro Racing","Nissan Micra"
"Nicolas Barrette","10","7","427","MicraCup","10","","0.970","","6.215","24.13","12","2437.595","12","110.508","128.907","70.127","47.483999999999995","3","St-Marc-sur-Richelieu QC","Barrette Racing","Nissan Micra"
"Demi Chalkias","11","8","26","MicraCup","7","","3.792","","10.007","15 Laps","6","1067.018","2","114.3","124.63","80.103","23.741999999999997","0","Stouffville ON","360 Motorsports","Nissan Micra"
