"Event ID","Event Name","Started At","Ended At"
"55-236-2147484302-20190517","Victoria Day SpeedFest","2019-05-16 13:40:00 UTC","2019-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","Nissan Micra Cup","1073744901","Qualifying","Qualifying","2019-05-17 19:20:00 UTC","2019-05-17 19:50:00 UTC","PROVISIONAL","16","https://racehero.io/events/victoria-day-speedfest-2019/results/1073744901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Olivier Bedard","1","1","1","MicraCup","15","8","","","","0","10","1958.0","8","103.893","137.114","72.754","39.57","0","Terrebonne QC","Solid Xperts Inc.","Nissan Micra"
"Marco Signoretti  (R)","2","2","97","MicraCup","6","4","0.565","","0.565","-6 Laps","16","1886.688","7","104.458","136.373","120.806","63.312","0","Toronto ON","PayPal","Nissan Micra"
"Jake Exton","3","3","00","MicraCup","14","7","0.036","","0.601","-5 Laps","15","1887.243","7","104.494","136.326","113.222","59.355","1","Lakefield ON","Team Clarington Nissan","Nissan Micra"
"Valerie Limoges","4","4","220","MicraCup","1","1","1.316","","1.917","-5 Laps","15","1888.74","3","105.81","134.63","113.133","59.355","1","Longueuil QC","Total Racing Team","Nissan Micra"
"Taylor Near","5","5","58","MicraCup","5","3","0.084","","2.001","-6 Laps","16","1886.37","15","105.894","134.523","120.826","63.312","0","Toronto ON","PayPal","Nissan Micra"
"Austin Riley","6","6","20","MicraCup","16","9","0.205","","2.206","-5 Laps","15","1827.479","7","106.099","134.263","116.925","59.355","0","Toronto ON","Racing with Autism","Nissan Micra"
"Sylvain Ouellet","7","1","98","MicraCupS","2","1","0.268","","2.474","0","15","1840.994","14","106.367","133.925","116.067","59.355","0","Louiseville QC","Automobile Sylvain Ouellet","Nissan Micra"
"Nicolas Barrette","8","7","427","MicraCup","8","5","0.036","","2.510","-2 Laps","12","1511.358","8","106.403","133.88","113.105","47.484","1","St-Marc-sur-Richelieu QC","Barrette Racing","Nissan Micra"
"Eric Chaput  (R)","9","2","116","MicraCupS","3","2","0.019","","2.529","1:43.019","15","1944.013","14","106.422","133.856","109.916","59.355","0","Louiseville QC","Chaps Racing Team","Nissan Micra"
"Michael Habrich","10","8","88","MicraCup","11","6","0.113","","2.642","-6 Laps","16","1888.266","16","106.535","133.714","120.705","63.312","0","Montreal QC","Solid Xperts Inc.","Nissan Micra"
"Frederic Bernier","11","3","28","MicraCupS","12","6","0.038","","2.680","49.279","15","1890.273","5","106.573","133.666","113.041","59.355","1","Quebec QC","Hi-Fi Racing","Nissan Micra"
"Alex P. Habrich","12","4","75","MicraCupS","10","5","0.257","","2.937","0 Laps","15","1839.389","15","106.83","133.345","116.168","59.355","1","Montreal QC","Solid Xperts Inc.","Nissan Micra"
"M.Charette / M.Berthiaume","13","5","728","MicraCupS","13","7","0.759","","3.696","1:16.389","15","1917.383","14","107.589","132.404","111.443","59.355","1","Joliette QC / Trois-Rivières QC","Charette Racing Team","Nissan Micra"
"Xavier Lassus  (R)","14","6","6","MicraCupS","7","3","0.586","","4.282","1:01.003","16","1901.997","15","108.175","131.687","119.834","63.312","0","Westmount QC","El Toro Racing","Nissan Micra"
"Demi Chalkias","15","9","26","MicraCup","4","2","1.547","","5.829","0 Laps","10","1286.259","6","109.722","129.83","110.749","39.57","1","Stouffville ON","360 Motorsports","Nissan Micra"
"Kevin King","16","10","40","MicraCup","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherbrooke QC","King Racing Team / L&P Apparel","Nissan Micra"
"Peter Hanson","17","7","4","MicraCupS","9","4","","","","1:09.848","14","1910.842","6","107.25","132.822","104.369","55.398","2","Burlington ON","360 Motorsports","Nissan Micra"
