"Event ID","Event Name","Started At","Ended At"
"55-236-2147484302-20190517","Victoria Day SpeedFest","2019-05-16 13:40:00 UTC","2019-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","Nissan Micra Cup","1073744900","Practice","Practice","2019-05-17 15:10:00 UTC","2019-05-17 15:40:00 UTC","PROVISIONAL","16","https://racehero.io/events/victoria-day-speedfest-2019/results/1073744900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Olivier Bedard","1","1","1","MicraCup","6","5","","","","0","14","1828.597","5","104.729","136.02","109.063","55.397999999999996","2","Terrebonne QC","Solid Xperts Inc.","Nissan Micra"
"Jake Exton","2","2","00","MicraCup","5","4","0.275","","0.275","1 Lap","13","1773.092","9","105.004","135.663","104.443","51.440999999999995","2","Lakefield ON","Team Clarington Nissan","Nissan Micra"
"Valerie Limoges","3","3","220","MicraCup","2","2","0.086","","0.361","1:13.694","15","1902.291","9","105.09","135.552","112.327","59.355","1","Longueuil QC","Total Racing Team","Nissan Micra"
"Marco Signoretti  (R)","4","4","97","MicraCup","16","9","0.207","","0.568","41.471","15","1870.068","15","105.297","135.286","114.262","59.355","1","Toronto ON","PayPal","Nissan Micra"
"Taylor Near","5","5","58","MicraCup","15","8","0.633","","1.201","1:32.852","15","1921.449","14","105.93","134.477","111.207","59.355","1","Toronto ON","PayPal","Nissan Micra"
"Austin Riley","6","6","20","MicraCup","3","3","0.116","","1.317","-1 Laps","15","1800.426","11","106.046","134.33","118.682","59.355","1","Toronto ON","Racing with Autism","Nissan Micra"
"Sylvain Ouellet","7","1","98","MicraCupS","12","5","0.765","","2.082","0","13","1950.144","11","106.811","133.368","94.961","51.440999999999995","1","Louiseville QC","Automobile Sylvain Ouellet","Nissan Micra"
"Alex P. Habrich","8","2","75","MicraCupS","7","2","0.409","","2.491","-2 Laps","15","1847.765","15","107.22","132.86","115.641","59.355","1","Montreal QC","Solid Xperts Inc.","Nissan Micra"
"Eric Chaput  (R)","9","3","116","MicraCupS","13","6","0.158","","2.649","-2 Laps","15","1873.536","15","107.378","132.664","114.051","59.355","1","Louiseville QC","Chaps Racing Team","Nissan Micra"
"Michael Habrich","10","7","88","MicraCup","8","6","0.120","","2.769","4 Laps","10","1314.727","6","107.498","132.516","108.351","39.57","1","Montreal QC","Solid Xperts Inc.","Nissan Micra"
"Frederic Bernier","11","4","28","MicraCupS","4","1","0.174","","2.943","-3 Laps","16","1897.945","15","107.672","132.302","120.089","63.312","0","Quebec QC","Hi-Fi Racing","Nissan Micra"
"Peter Hanson","12","5","4","MicraCupS","10","4","0.030","","2.973","7 Laps","6","821.817","4","107.702","132.265","104.003","23.741999999999997","1","Burlington ON","360 Motorsports","Nissan Micra"
"Nicolas Barrette","13","8","427","MicraCup","1","1","0.034","","3.007","4 Laps","10","1432.796","5","107.736","132.223","99.422","39.57","2","St-Marc-sur-Richelieu QC","Barrette Racing","Nissan Micra"
"Xavier Lassus  (R)","14","6","6","MicraCupS","9","3","0.049","","3.056","-2 Laps","15","1853.609","12","107.785","132.163","115.277","59.355","0","Westmount QC","El Toro Racing","Nissan Micra"
"M.Charette / M.Berthiaume","15","7","728","MicraCupS","14","7","1.807","","4.863","-1 Laps","14","1871.801","14","109.592","129.984","106.546","55.397999999999996","1","Joliette QC / Trois-Rivières QC","Charette Racing Team","Nissan Micra"
"Demi Chalkias","16","9","26","MicraCup","11","7","0.582","","5.445","36.55","14","1865.147","8","110.174","129.297","106.926","55.397999999999996","1","Stouffville ON","360 Motorsports","Nissan Micra"
"Kevin King","17","10","40","MicraCup","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherbrooke QC","King Racing Team / L&P Apparel","Nissan Micra"
