"Event ID","Event Name","Started At","Ended At"
"55-236-2147484302-20190517","Victoria Day SpeedFest","2019-05-16 13:40:00 UTC","2019-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","Nissan Micra Cup","1073744903","Race 2","Race","2019-05-19 19:30:00 UTC","2019-05-19 20:10:00 UTC","PROVISIONAL","23","https://racehero.io/events/victoria-day-speedfest-2019/results/1073744903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Olivier Bedard","1","1","1","MicraCup","1","1","","","","0","23","2416.343","23","104.542","136.263","135.593","91.011","0","Terrebonne QC","Solid Xperts Inc.","Nissan Micra"
"Marco Signoretti  (R)","2","2","97","MicraCup","2","2","8.145","","8.145","8.145","23","2424.488","9","104.684","136.078","135.138","91.011","0","Toronto ON","PayPal","Nissan Micra"
"Valerie Limoges","3","3","220","MicraCup","4","4","7.652","","15.797","15.797","23","2432.14","10","104.755","135.986","134.712","91.011","0","Longueuil QC","Total Racing Team","Nissan Micra"
"Kevin King","4","4","40","MicraCup","6","6","0.185","","15.982","15.982","23","2432.325","10","104.555","136.246","134.702","91.011","0","Sherbrooke QC","King Racing Team / L&P Apparel","Nissan Micra"
"Taylor Near","5","5","58","MicraCup","7","7","4.591","","20.573","20.573","23","2436.916","21","105.48","135.051","134.448","91.011","0","Toronto ON","PayPal","Nissan Micra"
"Austin Riley","6","6","20","MicraCup","6","5","0.360","","20.933","20.933","23","2437.276","18","105.087","135.556","134.429","91.011","0","Toronto ON","Racing with Autism","Nissan Micra"
"Jake Exton","7","7","00","MicraCup","3","3","9.371","","30.304","30.304","23","2446.647","12","105.522","134.997","133.914","91.011","0","Lakefield ON","Team Clarington Nissan","Nissan Micra"
"Sylvain Ouellet","8","1","98","MicraCupS","10","1","0.136","","30.440","0","23","2446.783","11","105.509","135.014","133.906","91.011","0","Louiseville QC","Automobile Sylvain Ouellet","Nissan Micra"
"Eric Chaput  (R)","9","2","116","MicraCupS","11","2","11.160","","41.600","11.16","23","2457.943","23","105.465","135.07","133.298","91.011","0","Louiseville QC","Chaps Racing Team","Nissan Micra"
"Frederic Bernier","10","3","28","MicraCupS","13","4","0.264","","41.864","11.424","23","2458.207","20","106.134","134.219","133.284","91.011","0","Quebec QC","Hi-Fi Racing","Nissan Micra"
"Mario Berthiaume","11","4","728","MicraCupS","14","5","14.043","","55.907","25.467","23","2472.25","11","106.55","133.695","132.527","91.011","0","Trois-Rivières QC","Charette Racing Team","Nissan Micra"
"Alex P. Habrich","12","5","75","MicraCupS","12","3","17.789","","1:17.752","47.312","23","2494.095","9","107.436","132.592","131.366","91.011","0","Montreal QC","Solid Xperts Inc.","Nissan Micra"
"Xavier Lassus  (R)","13","6","6","MicraCupS","15","6","23.350","","1:41.102","1:10.662","23","2517.445","18","108.199","131.657","130.148","91.011","0","Westmount QC","El Toro Racing","Nissan Micra"
"Demi Chalkias","14","8","26","MicraCup","16","10","1 Lap","","1 Lap","22.7","22","2439.043","9","109.615","129.957","128.491","87.054","0","Stouffville ON","360 Motorsports","Nissan Micra"
"Peter Hanson","15","7","4","MicraCupS","17","7","11 Laps","","12 Laps","12 Laps","11","1183.737","7","106.112","134.247","132.375","43.527","0","Burlington ON","360 Motorsports","Nissan Micra"
"Nicolas Barrette","16","9","427","MicraCup","8","8","4.056","","59.963","59.963","23","2476.306","11","106.016","134.368","132.31","91.011","0","St-Marc-sur-Richelieu QC","Barrette Racing","Nissan Micra"
"Michael Habrich","17","10","88","MicraCup","9","9","8 Laps","","20 Laps","20 Laps","3","633.946","2","108.812","130.916","67.412","11.870999999999999","1","Montreal QC","Solid Xperts Inc.","Nissan Micra"
