"Event ID","Event Name","Started At","Ended At"
"55-236-2147484302-20190517","Victoria Day SpeedFest","2019-05-16 13:40:00 UTC","2019-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","Nissan Micra Cup","1073744902","Race 1","Race","2019-05-18 14:05:00 UTC","2019-05-18 14:37:15 UTC","PROVISIONAL","16","https://racehero.io/events/victoria-day-speedfest-2019/results/1073744902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Olivier Bedard","1","1","1","MicraCup","1","1","","","","0","16","1862.975","14","103.604","137.497","122.344","63.312","0","Terrebonne QC","Solid Xperts Inc.","Nissan Micra"
"Marco Signoretti  (R)","2","2","97","MicraCup","2","2","1.107","","1.107","1.107","16","1864.082","14","103.674","137.404","122.271","63.312","0","Toronto ON","PayPal","Nissan Micra"
"Kevin King","3","3","40","MicraCup","6","6","5.481","","6.588","6.588","16","1869.563","9","103.854","137.166","121.913","63.312","0","Sherbrooke QC","King Racing Team / L&P Apparel","Nissan Micra"
"Valerie Limoges","4","4","220","MicraCup","4","4","0.247","","8.637","8.637","16","1871.612","9","103.701","137.368","121.779","63.312","0","Longueuil QC","Total Racing Team","Nissan Micra"
"Jake Exton","5","5","00","MicraCup","3","3","1.802","","8.390","8.39","16","1871.365","10","103.817","137.215","121.795","63.312","0","Lakefield ON","Team Clarington Nissan","Nissan Micra"
"Taylor Near","6","6","58","MicraCup","5","5","9.626","","18.263","18.263","16","1881.238","14","104.796","135.933","121.156","63.312","0","Toronto ON","PayPal","Nissan Micra"
"Frederic Bernier","7","1","28","MicraCupS","12","3","0.221","","18.484","0","16","1881.459","13","104.697","136.061","121.142","63.312","0","Quebec QC","Hi-Fi Racing","Nissan Micra"
"Sylvain Ouellet","8","2","98","MicraCupS","8","1","13.448","","31.932","13.448","16","1894.907","10","104.994","135.676","120.282","63.312","0","Louiseville QC","Automobile Sylvain Ouellet","Nissan Micra"
"Alex P. Habrich","9","3","75","MicraCupS","13","4","10.956","","42.888","24.404","16","1905.863","12","106.225","134.104","119.591","63.312","0","Montreal QC","Solid Xperts Inc.","Nissan Micra"
"Michael Habrich","10","7","88","MicraCup","11","9","0.129","","43.017","43.017","16","1905.992","12","106.108","134.252","119.582","63.312","0","Montreal QC","Solid Xperts Inc.","Nissan Micra"
"Eric Chaput  (R)","11","4","116","MicraCupS","10","2","7.970","","50.987","32.503","16","1913.962","13","106.396","133.888","119.084","63.312","0","Louiseville QC","Chaps Racing Team","Nissan Micra"
"Demi Chalkias","12","8","26","MicraCup","16","10","0.399","","51.386","51.386","16","1914.361","12","105.833","134.601","119.06","63.312","0","Stouffville ON","360 Motorsports","Nissan Micra"
"Austin Riley","13","9","20","MicraCup","7","7","0.303","","51.689","51.689","16","1914.664","12","105.859","134.568","119.041","63.312","0","Toronto ON","Racing with Autism","Nissan Micra"
"Peter Hanson","14","5","4","MicraCupS","17","7","8.999","","1:00.688","42.204","16","1923.663","12","106.001","134.387","118.484","63.312","1","Burlington ON","360 Motorsports","Nissan Micra"
"Mario Charette","15","6","728","MicraCupS","15","6","4.189","","1:04.877","46.393","16","1927.852","12","106.134","134.219","118.227","63.312","0","Joliette QC","Charette Racing Team","Nissan Micra"
"Xavier Lassus  (R)","16","7","6","MicraCupS","14","5","19.297","","1:24.174","1:05.69","16","1947.149","16","108.178","131.683","117.055","63.312","1","Westmount QC","El Toro Racing","Nissan Micra"
"Nicolas Barrette","17","10","427","MicraCup","9","8","14 Laps","","14 Laps","4:50.61","2","2153.585","1","109.782","129.759","13.229","7.914","0","St-Marc-sur-Richelieu QC","Barrette Racing","Nissan Micra"
