"Event ID","Event Name","Started At","Ended At"
"2769-2889-2147484632-20220827","3a Fecha KBR","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","X30 JR  SR MR","1073747688","CARRERA PRE FINAL X30 SR MR","Race","2022-08-28 17:15:00 UTC","2022-08-28 17:25:02 UTC","PROVISIONAL","10","https://racehero.io/events/3a-fecha-kbr/results/1073747688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS HERNÁNDEZ","1","1","329","X30 SR","1","1","","","","0","10","465.4","3","55.545","86.849","103.653","10.72","0"
"DONOVAN BONILLA","2","2","301","X30 SR","3","3","3.902","","3.902","3.902","10","469.302","2","55.766","86.504","102.791","10.72","0"
"IÑAKI GOICOCHEA","3","3","382","X30 SR","2","2","4.875","","8.777","8.777","10","474.177","2","56.275","85.722","101.734","10.72","0"
"DIEGO CASTRO","4","4","310","X30 SR","6","6","1.297","","10.074","10.074","10","475.474","1","56.182","85.864","101.457","10.72","0"
"SESTIER PATRICIO","5","5","306","X30 SR","7","7","1.393","","11.467","11.467","10","476.867","3","56.439","85.473","101.16","10.72","0"
"JOSE DANIEL FERNANDEZ","6","6","384","X30 SR","4","4","1.394","","12.861","12.861","10","478.261","4","56.204","85.83","100.865","10.72","0"
"JUAN CARLOS NUÑEZ","7","7","393","X30 SR","5","5","2.652","","15.513","15.513","10","480.913","4","56.239","85.777","100.309","10.72","0"
"ANDREAS BARBA","8","8","326","X30 SR","9","9","2.168","","17.681","17.681","10","483.081","6","56.633","85.18","99.859","10.72","0"
"JUAN REYNOSO","9","9","388","X30 SR","10","10","1.482","","19.163","19.163","10","484.563","3","56.771","84.973","99.554","10.72","0"
"ROBERTO PENICHE","10","10","348","X30 SR","8","8","6.356","","25.519","25.519","10","490.919","2","57.05","84.557","98.265","10.72","0"
"SANTIAGO RAMOS","11","11","354","X30 SR","11","11","5.973","","31.492","31.492","10","496.892","2","57.706","83.596","97.083","10.72","0"
"GINA SOLIS","12","1","539","X30 MR","12","1","3.406","","34.898","0","10","500.298","3","58.289","82.76","96.423","10.72","0"
