"Event ID","Event Name","Started At","Ended At"
"2769-2889-2147484632-20220827","3a Fecha KBR","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","X30 JR  SR MR","1073747697","CARRERA PRE FINAL JR","Race","2022-08-28 18:00:00 UTC","2022-08-28 18:12:23 UTC","PROVISIONAL","10","https://racehero.io/events/3a-fecha-kbr/results/1073747697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUKE","1","1","701","X30 JR","1","1","","","","0","10","575.703","6","56.73","85.034","83.793","13.4","0"
"LORENZO CASTILLO","2","2","732","X30 JR","2","2","1.523","","1.523","1.523","10","577.226","5","56.781","84.958","83.572","13.4","0"
"RODRIGO NAIME RIVERA","3","3","729","X30 JR","3","3","4.815","","6.338","6.338","10","582.041","10","57.034","84.581","82.881","13.4","0"
"PHILLIP KRÜLL JAN","4","4","799","X30 JR","4","4","2.421","","8.759","8.759","10","584.462","7","57.371","84.084","82.537","13.4","0"
"CHRITIAN GARDUÑO","5","5","709","X30 JR","14","14","2.973","","11.732","11.732","10","587.435","6","57.431","83.996","82.12","13.4","0"
"DAVID MARTINEZ","6","6","715","X30 JR","5","5","0.582","","12.314","12.314","10","588.017","6","57.495","83.903","82.038","13.4","0"
"JUAN CARLOS GUERRA","7","7","714","X30 JR","12","12","7.268","","19.582","19.582","10","595.285","6","57.835","83.41","81.037","13.4","0"
"ROMERO SLIM CARLOS","8","8","770","X30 JR","11","11","0.217","","19.799","19.799","10","595.502","4","57.275","84.225","81.007","13.4","0"
"SOLIS MARTINEZ JIMENA","9","9","760","X30 JR","8","8","0.420","","20.219","20.219","10","595.922","10","58.027","83.134","80.95","13.4","0"
"RAMIRZ IAN","10","10","771","X30 JR","6","6","7.825","","28.044","28.044","10","603.747","3","58.039","83.117","79.901","13.4","0"
"OLIVER TREJO","11","11","790","X30 JR","9","9","1.552","","29.596","29.596","10","605.299","5","58.127","82.991","79.696","13.4","0"
"ERNESTO RIVERA","12","12","704","X30 JR","13","13","0.073","","29.669","29.669","10","605.372","10","56.869","84.827","79.687","13.4","0"
"ALAN ZEZATTI","13","13","743","X30 JR","7","7","11.706","","41.375","41.375","10","617.078","5","57.901","83.315","78.175","13.4","0"
"EMILIANO ORTIZ","14","14","783","X30 JR","10","10","2 Vueltas","","2 Vueltas","1:17.235","8","652.938","7","59.017","81.739","59.105","10.72","0"
