"Event ID","Event Name","Started At","Ended At"
"2769-2889-2147484632-20220827","3a Fecha KBR","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","X30 JR  SR MR","1073747689","CARRERA FINAL X30 SR MR","Race","2022-08-28 20:45:00 UTC","2022-08-28 21:00:41 UTC","PROVISIONAL","15","https://racehero.io/events/3a-fecha-kbr/results/1073747689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS HERNÁNDEZ","1","1","329","X30 SR","1","1","","","","0","15","868.696","3","55.969","86.191","83.297","20.1","0"
"IÑAKI GOICOCHEA","2","2","382","X30 SR","2","2","2.911","","2.911","2.911","15","871.607","4","56.245","85.768","83.019","20.1","0"
"JOSE DANIEL FERNANDEZ","3","3","384","X30 SR","12","11","3.241","","6.152","6.152","15","874.848","8","55.969","86.191","82.712","20.1","0"
"DONOVAN BONILLA","4","4","301","X30 SR","4","4","0.349","","6.501","6.501","15","875.197","3","55.847","86.379","82.679","20.1","0"
"JUAN CARLOS NUÑEZ","5","5","393","X30 SR","9","9","1.310","","7.811","7.811","15","876.507","4","56.218","85.809","82.555","20.1","0"
"SESTIER PATRICIO","6","6","306","X30 SR","3","3","0.232","","8.043","8.043","15","876.739","5","56.333","85.634","82.533","20.1","0"
"ANDREAS BARBA","7","7","326","X30 SR","8","8","6.867","","14.910","14.91","15","883.606","5","56.846","84.861","81.892","20.1","0"
"DIEGO CASTRO","8","8","310","X30 SR","6","6","1.485","","16.395","16.395","15","885.091","3","56.395","85.539","81.754","20.1","0"
"JUAN REYNOSO","9","9","388","X30 SR","5","5","3.138","","19.533","19.533","15","888.229","3","57.049","84.559","81.465","20.1","0"
"ROBERTO PENICHE","10","10","348","X30 SR","11","10","0.553","","20.086","20.086","15","888.782","3","57.097","84.488","81.415","20.1","0"
"SANTIAGO RAMOS","11","11","354","X30 SR","7","7","20.825","","40.911","40.911","15","909.607","5","57.899","83.318","79.551","20.1","0"
"GINA SOLIS","12","1","539","X30 MR","10","1","5.283","","46.194","0","15","914.89","10","58.497","82.466","79.091","20.1","0"
