"Event ID","Event Name","Started At","Ended At"
"2769-2889-2147484632-20220827","3a Fecha KBR","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","X30 JR  SR MR","1073747648","CARRERA 1 SR MR","Race","2022-08-27 21:00:00 UTC","2022-08-27 21:14:14 UTC","PROVISIONAL","10","https://racehero.io/events/3a-fecha-kbr/results/1073747648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS HERNÁNDEZ","1","1","329","X30 SR","1","1","","","","0","10","558.366","8","55.373","87.118","86.395","13.4","0"
"DONOVAN BONILLA","2","2","301","X30 SR","6","6","1.046","","1.046","1.046","10","559.412","4","55.291","87.247","86.233","13.4","0"
"IÑAKI GOICOCHEA","3","3","382","X30 SR","2","2","2.295","","3.341","3.341","10","561.707","3","55.464","86.975","85.881","13.4","0"
"JOSE DANIEL FERNANDEZ","4","4","384","X30 SR","3","3","0.562","","3.903","3.903","10","562.269","5","55.643","86.696","85.795","13.4","0"
"JUAN CARLOS NUÑEZ","5","5","393","X30 SR","7","7","0.813","","4.716","4.716","10","563.082","5","55.599","86.764","85.671","13.4","0"
"DIEGO CASTRO","6","6","310","X30 SR","4","4","6.756","","11.472","11.472","10","569.838","6","55.896","86.303","84.656","13.4","0"
"SESTIER PATRICIO","7","7","306","X30 SR","5","5","2.826","","14.298","14.298","10","572.664","3","55.898","86.3","84.238","13.4","0"
"ANDREAS BARBA","8","8","326","X30 SR","8","8","1.354","","15.652","15.652","10","574.018","2","56.124","85.953","84.039","13.4","0"
"SANTIAGO RAMOS","9","9","354","X30 SR","10","9","15.844","","31.496","31.496","10","589.862","4","57.858","83.377","81.782","13.4","0"
"GINA SOLIS","10","1","539","X30 MR","9","1","2.369","","33.865","0","10","592.231","9","57.603","83.746","81.455","13.4","0"
"ROBERTO PENICHE","11","10","348","X30 SR","0","","10 Vueltas","","10 Vueltas","10 Laps","0","2.15","0","0.0","0.0","0.0","0.0","0"
"JUAN REYNOSO","12","11","388","X30 SR","0","","0.373","","10 Vueltas","10 Laps","0","2.523","0","0.0","0.0","0.0","0.0","0"
