"Event ID","Event Name","Started At","Ended At"
"2769-2889-2147484632-20220827","3a Fecha KBR","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","NOVATOS X30 SHIFTER KZ","1073747660","PRACTICA 4","Practice","2022-08-27 17:00:00 UTC","2022-08-27 17:14:15 UTC","PROVISIONAL","12","https://racehero.io/events/3a-fecha-kbr/results/1073747660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALONSO CHAPA","1","1","824","X30 NOVATO","10","3","","","","0","7","460.663","3","57.226","84.297","73.303","9.38","0"
"CERVANTES ANGEL","2","1","895","SH NOVATOS","8","1","0.351","","0.351","0","11","676.422","8","57.577","83.783","78.448","14.74","0"
"VEGA RICARDO","3","1","413","KZ1","9","1","0.136","","0.487","0","3","203.677","3","57.713","83.586","71.054","4.0200000000000005","0"
"LORENZO GARCIA","4","1","807","X30 NOVATOS","5","1","0.507","","0.994","0","12","720.303","6","58.22","82.858","80.366","16.080000000000002","0"
"OSWALDO D'IMPERIO","5","1","853","SH NOVATO","6","1","0.097","","1.091","0","11","684.825","7","58.317","82.72","77.485","14.74","0"
"ALONSO PEREZ","6","2","804","X30 NOVATO","4","2","0.281","","1.372","21.308","8","481.971","5","58.598","82.324","80.071","10.72","0"
"FELIPE CELAYA JIMENEZ","7","3","844","X30 NOVATO","2","1","0.055","","1.427","3 Laps","4","244.636","3","58.653","82.246","78.876","5.36","0"
"FELIX CAMACHO","8","2","805","X30 NOVATOS","7","2","0.315","","1.742","1 Lap","11","680.89","8","58.968","81.807","77.933","14.74","0"
"MORA BRITO MAX","9","1","813","X30 JR NOVATO","1","1","1.507","","3.249","0","11","706.902","3","60.475","79.768","75.066","14.74","0"
"VIGNOLA ELIAS VALENTINO","10","2","819","X30 JR NOVATO","3","2","1.516","","4.765","0.751","11","707.653","3","61.991","77.818","74.986","14.74","0"
