"Event ID","Event Name","Started At","Ended At"
"2769-2889-2147484632-20220827","3a Fecha KBR","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","X30 JR  SR MR","1073747645","CALIFICACION  SR MR","Qualifying","2022-08-27 18:30:00 UTC","2022-08-27 18:39:24 UTC","PROVISIONAL","7","https://racehero.io/events/3a-fecha-kbr/results/1073747645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS HERNÁNDEZ","1","1","329","X30 SR","1","1","","","","0","6","370.078","4","55.322","87.199","78.211","8.040000000000001","0"
"DIEGO CASTRO","2","2","310","X30 SR","7","7","0.159","","0.159","1:10.518","7","440.596","3","55.481","86.949","76.642","9.38","0"
"IÑAKI GOICOCHEA","3","3","382","X30 SR","2","2","0.021","","0.180","1:02.873","7","432.951","4","55.502","86.916","77.995","9.38","0"
"SESTIER PATRICIO","4","4","306","X30 SR","6","6","0.088","","0.268","1:06.746","7","436.824","4","55.59","86.778","77.303","9.38","0"
"JOSE DANIEL FERNANDEZ","5","5","384","X30 SR","4","4","0.081","","0.349","9.915","6","379.993","4","55.671","86.652","76.17","8.040000000000001","0"
"JUAN CARLOS NUÑEZ","6","6","393","X30 SR","5","5","0.042","","0.391","1:12.025","7","442.103","4","55.713","86.587","76.38","9.38","0"
"DONOVAN BONILLA","7","7","301","X30 SR","11","","0.045","","0.436","2 Laps","4","351.992","4","55.758","86.517","54.819","5.36","0"
"ANDREAS BARBA","8","8","326","X30 SR","3","3","0.401","","0.837","1:07.118","7","437.196","4","56.159","85.899","77.238","9.38","0"
"ROBERTO PENICHE","9","9","348","X30 SR","8","8","0.092","","0.929","1:18.364","7","448.442","5","56.251","85.758","75.301","9.38","0"
"JUAN REYNOSO","10","10","388","X30 SR","12","","0.102","","1.031","1:46.153","6","476.231","5","56.353","85.603","60.777","8.040000000000001","0"
"SANTIAGO RAMOS","11","11","354","X30 SR","10","","1.410","","2.441","1:26.093","6","456.171","5","57.763","83.514","63.45","8.040000000000001","0"
"GINA SOLIS","12","1","539","X30 MR","9","1","1.275","","3.716","0","6","435.578","3","59.038","81.71","66.45","8.040000000000001","0"
