"Event ID","Event Name","Started At","Ended At"
"2769-2889-2147484632-20220827","3a Fecha KBR","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","X30 JR  SR MR","1073747673","CAIFICACION X30 JR","Qualifying","2022-08-27 19:00:00 UTC","2022-08-27 19:10:53 UTC","PROVISIONAL","7","https://racehero.io/events/3a-fecha-kbr/results/1073747673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","1","1","","","","0","6","434.422","6","56.349","85.609","66.626","8.040000000000001","0"
"ROMERO SLIM CARLOS","2","2","770","X30 JR","12","12","0.121","","0.121","33.101","6","467.523","6","56.47","85.426","61.909","8.040000000000001","0"
"FERNANDO LUKE","3","3","701","X30 JR","2","2","0.111","","0.232","1.075","6","435.497","5","56.581","85.258","66.462","8.040000000000001","0"
"LORENZO CASTILLO","4","4","732","X30 JR","13","13","0.330","","0.562","32.069","6","466.491","4","56.911","84.764","62.046","8.040000000000001","0"
"RODRIGO NAIME RIVERA","5","5","729","X30 JR","3","3","0.106","","0.668","51.32","7","485.742","4","57.017","84.606","69.518","9.38","0"
"DAVID MARTINEZ","6","6","715","X30 JR","5","5","0.216","","0.884","51.123","7","485.545","3","57.233","84.287","69.547","9.38","0"
"PHILLIP KRÜLL JAN","7","7","799","X30 JR","4","4","0.108","","0.992","52.111","7","486.533","7","57.341","84.128","69.405","9.38","0"
"OLIVER TREJO","8","8","790","X30 JR","10","10","0.403","","1.395","24.251","6","458.673","5","57.744","83.541","63.104","8.040000000000001","0"
"JUAN CARLOS GUERRA","9","9","714","X30 JR","8","8","0.037","","1.432","15.616","6","450.038","4","57.781","83.488","64.315","8.040000000000001","0"
"RAMIRZ IAN","10","10","771","X30 JR","9","9","0.031","","1.463","23.475","6","457.897","5","57.812","83.443","63.211","8.040000000000001","0"
"ALAN ZEZATTI","11","11","743","X30 JR","7","7","0.027","","1.490","1:10.247","7","504.669","7","57.839","83.404","66.911","9.38","0"
"SOLIS MARTINEZ JIMENA","12","12","760","X30 JR","6","6","1.046","","2.536","10.319","6","444.741","6","58.885","81.922","65.081","8.040000000000001","0"
"EMILIO ORTIZ","13","13","783","X30 JR","11","11","0.190","","2.726","1 Lap","5","411.71","3","59.075","81.659","58.585","6.7","0"
