"Event ID","Event Name","Started At","Ended At"
"2769-2889-2147484632-20220827","3a Fecha KBR","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","X30 JR  SR MR","1073747644","PRACTICA 4","Qualifying","2022-08-27 17:30:00 UTC","2022-08-27 17:39:39 UTC","PROVISIONAL","8","https://racehero.io/events/3a-fecha-kbr/results/1073747644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","301","X30 SR","4","3","","","","0","8","464.511","4","55.219","87.361","83.081","10.72","0"
"SESTIER PATRICIO","2","2","306","X30 SR","20","7","0.457","","0.457","2 Laps","6","395.238","5","55.676","86.644","73.232","8.040000000000001","0"
"DIEGO CASTRO","3","3","310","X30 SR","2","1","0.345","","0.802","3.904","8","468.415","6","56.021","86.111","82.388","10.72","0"
"JUAN CARLOS NUÑEZ","4","4","393","X30 SR","3","2","0.059","","0.861","2 Laps","6","356.546","2","56.08","86.02","81.179","8.040000000000001","0"
"ANDREAS BARBA","5","5","326","X30 SR","22","9","0.081","","0.942","2 Laps","6","398.423","3","56.161","85.896","72.646","8.040000000000001","0"
"IÑAKI GOICOCHEA","6","6","382","X30 SR","21","8","0.077","","1.019","1 Lap","7","454.638","4","56.238","85.778","74.274","9.38","0"
"JUAN REYNOSO","7","7","388","X30 SR","17","6","0.345","","1.364","1 Lap","7","453.972","3","56.583","85.255","74.383","9.38","0"
"ERNESTO RIVERA","8","1","704","X30 JR","5","2","0.017","","1.381","0","7","433.974","4","56.6","85.23","77.811","9.38","0"
"FERNANDO LUKE","9","2","701","X30 JR","1","1","0.310","","1.691","0 Laps","7","433.681","3","56.91","84.765","77.864","9.38","0"
"ROBERTO PENICHE","10","8","348","X30 SR","12","4","0.001","","1.692","1 Lap","7","434.542","3","56.911","84.764","77.709","9.38","0"
"LORENZO CASTILLO","11","3","732","X30 JR","6","3","0.154","","1.846","0 Laps","7","433.902","4","57.065","84.535","77.824","9.38","0"
"ROMERO SLIM CARLOS","12","4","770","X30 JR","8","5","0.167","","2.013","5.877","7","439.851","5","57.232","84.289","76.771","9.38","0"
"PHILLIP KRÜLL JAN","13","5","799","X30 JR","19","12","0.330","","2.343","19.362","7","453.336","5","57.562","83.805","74.488","9.38","0"
"DAVID MARTINEZ","14","6","715","X30 JR","7","4","0.037","","2.380","1.555","7","435.529","3","57.599","83.751","77.533","9.38","0"
"RAMIRZ IAN","15","7","771","X30 JR","16","10","0.364","","2.744","15.274","7","449.248","6","57.963","83.226","75.166","9.38","0"
"OLIVER TREJO","16","8","790","X30 JR","15","9","0.157","","2.901","14.507","7","448.481","3","58.12","83.001","75.294","9.38","0"
"SOLIS MARTINEZ JIMENA","17","9","760","X30 JR","9","6","0.141","","3.042","15.144","7","449.118","7","58.261","82.8","75.187","9.38","0"
"SANTIAGO RAMOS","18","9","354","X30 SR","14","5","0.161","","3.203","1 Lap","7","451.318","7","58.422","82.572","74.821","9.38","0"
"ALAN ZEZATTI","19","10","743","X30 JR","13","8","0.513","","3.716","19.315","7","453.289","4","58.935","81.853","74.496","9.38","0"
"EMILIO ORTIZ","20","11","783","X30 JR","18","11","0.618","","4.334","29.444","7","463.418","6","59.553","81.003","72.867","9.38","0"
"JUAN CARLOS GUERRA","21","12","714","X30 JR","10","7","0.003","","4.337","2 Laps","5","332.342","3","59.556","80.999","72.576","6.7","0"
"GINA SOLIS","22","1","539","X30 MR","11","1","0.145","","4.482","0","7","454.652","6","59.701","80.803","74.272","9.38","0"
