"Event ID","Event Name","Started At","Ended At"
"2769-2889-2147484632-20220827","3a Fecha KBR","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","X30 JR  SR MR","1073747687","WARM UP JR","Practice","2022-08-28 16:00:00 UTC","2022-08-28 15:38:10 UTC","PROVISIONAL","7","https://racehero.io/events/3a-fecha-kbr/results/1073747687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUKE","1","1","701","X30 JR","7","7","","","","0","7","433.132","7","56.64","85.169","77.962","9.38","0"
"ROMERO SLIM CARLOS","2","2","770","X30 JR","5","5","0.193","","0.193","0 Laps","7","432.146","5","56.833","84.88","78.14","9.38","0"
"ERNESTO RIVERA","3","3","704","X30 JR","3","3","0.226","","0.419","0 Laps","7","431.863","7","57.059","84.544","78.191","9.38","0"
"LORENZO CASTILLO","4","4","732","X30 JR","6","6","0.065","","0.484","0.587","7","433.719","3","57.124","84.448","77.857","9.38","0"
"RODRIGO NAIME RIVERA","5","5","729","X30 JR","8","8","0.379","","0.863","8.639","7","441.771","7","57.503","83.891","76.438","9.38","0"
"DAVID MARTINEZ","6","6","715","X30 JR","12","12","0.165","","1.028","1 Lap","6","397.95","5","57.668","83.651","72.733","8.040000000000001","0"
"CHRITIAN GARDUÑO","7","7","709","X30 JR","4","4","0.206","","1.234","6.497","7","439.629","3","57.874","83.353","76.81","9.38","0"
"OLIVER TREJO","8","8","790","X30 JR","13","13","0.116","","1.350","1 Lap","6","400.204","5","57.99","83.187","72.323","8.040000000000001","0"
"SOLIS MARTINEZ JIMENA","9","9","760","X30 JR","9","9","0.051","","1.401","1 Lap","6","391.978","6","58.041","83.114","73.841","8.040000000000001","0"
"PHILLIP KRÜLL JAN","10","10","799","X30 JR","1","1","0.004","","1.405","4 Laps","3","409.274","3","58.045","83.108","35.36","4.0200000000000005","0"
"RAMIRZ IAN","11","11","771","X30 JR","10","10","0.224","","1.629","1 Lap","6","395.896","6","58.269","82.788","73.11","8.040000000000001","0"
"JUAN CARLOS GUERRA","12","12","714","X30 JR","11","11","0.130","","1.759","1 Lap","6","398.163","2","58.399","82.604","72.694","8.040000000000001","0"
"ALAN ZEZATTI","13","13","743","X30 JR","14","14","0.153","","1.912","1 Lap","6","409.156","4","58.552","82.388","70.741","8.040000000000001","0"
"EMILIANO ORTIZ","14","14","783","X30 JR","2","2","2.465","","4.377","3 Laps","4","252.314","4","61.017","79.06","76.476","5.36","0"
