"Event ID","Event Name","Started At","Ended At"
"2769-2889-2147484632-20220827","3a Fecha KBR","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","X30 JR  SR MR","1073747698","CARRERA FINAL","Race","2022-08-28 22:00:00 UTC","2022-08-28 22:17:20 UTC","PROVISIONAL","15","https://racehero.io/events/3a-fecha-kbr/results/1073747698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUKE","1","1","701","X30 JR","1","1","","","","0","15","971.409","4","56.804","84.924","74.49","20.1","0"
"ERNESTO RIVERA","2","2","704","X30 JR","11","11","3.689","","3.689","3.689","15","975.098","9","56.761","84.988","74.208","20.1","0"
"LORENZO CASTILLO","3","3","732","X30 JR","2","2","0.340","","4.029","4.029","15","975.438","15","56.895","84.788","74.182","20.1","0"
"RODRIGO NAIME RIVERA","4","4","729","X30 JR","3","3","3.559","","7.588","7.588","15","978.997","7","57.07","84.528","73.912","20.1","0"
"PHILLIP KRÜLL JAN","5","5","799","X30 JR","4","4","4.638","","12.226","12.226","15","983.635","5","57.304","84.183","73.564","20.1","0"
"CHRITIAN GARDUÑO","6","6","709","X30 JR","6","6","3.935","","16.161","16.161","15","987.57","4","57.355","84.108","73.271","20.1","0"
"ROMERO SLIM CARLOS","7","7","770","X30 JR","9","9","4.790","","20.951","20.951","15","992.36","11","57.382","84.068","72.917","20.1","0"
"RAMIRZ IAN","8","8","771","X30 JR","12","12","3.744","","24.695","24.695","15","996.104","5","57.769","83.505","72.643","20.1","0"
"SOLIS MARTINEZ JIMENA","9","9","760","X30 JR","8","8","0.309","","25.004","25.004","15","996.413","6","57.498","83.899","72.62","20.1","0"
"ALAN ZEZATTI","10","10","743","X30 JR","14","14","0.598","","25.602","25.602","15","997.011","15","57.743","83.543","72.577","20.1","0"
"DAVID MARTINEZ","11","11","715","X30 JR","5","5","1.356","","26.958","26.958","15","998.367","5","57.646","83.683","72.478","20.1","0"
"OLIVER TREJO","12","12","790","X30 JR","10","10","0.271","","27.229","27.229","15","998.638","6","58.057","83.091","72.459","20.1","0"
"JUAN CARLOS GUERRA","13","13","714","X30 JR","7","7","2.973","","30.202","30.202","15","1001.611","13","57.893","83.326","72.244","20.1","0"
"EMILIANO ORTIZ","14","14","783","X30 JR","13","13","16.040","","46.242","46.242","15","1017.651","4","58.432","82.558","71.105","20.1","0"
