"Event ID","Event Name","Started At","Ended At"
"2769-2889-2147484632-20220827","3a Fecha KBR","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","X30 JR  SR MR","1073747643","PRACTICA 3","Practice","2022-08-27 16:30:00 UTC","2022-08-27 16:47:10 UTC","PROVISIONAL","10","https://racehero.io/events/3a-fecha-kbr/results/1073747643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","301","X30 SR","6","2","","","","0","8","516.545","3","55.79","86.467","74.712","10.72","0"
"DIEGO CASTRO","2","2","310","X30 SR","11","4","0.145","","0.145","1 Lap","7","471.668","3","55.935","86.243","71.593","9.38","0"
"JUAN CARLOS NUÑEZ","3","3","393","X30 SR","4","1","0.033","","0.178","3 Laps","5","345.701","2","55.968","86.192","69.771","6.7","0"
"JOSE DANIEL FERNANDEZ","4","4","384","X30 SR","7","3","0.022","","0.200","58.73","9","575.275","3","55.99","86.158","75.47","12.06","0"
"POR RELACIONAR","5","1","??","","22","2","0.180","","0.380","0","9","616.019","3","56.17","85.882","70.478","12.06","0"
"ANDREAS BARBA","6","5","326","X30 SR","23","9","0.193","","0.573","3 Laps","5","390.637","2","56.363","85.588","61.745","6.7","0"
"FALTA NOMBRE","7","1","701","X30 JR","3","3","0.182","","0.755","0","10","639.16","3","56.545","85.313","75.474","13.4","0"
"SESTIER PATRICIO","8","6","306","X30 SR","17","6","0.066","","0.821","2:27.047","10","663.592","3","56.611","85.213","72.695","13.4","0"
"LORENZO CASTILLO","9","2","732","X30 JR","1","1","0.174","","0.995","0 Laps","10","636.479","3","56.785","84.952","75.792","13.4","0"
"ERNESTO RIVERA","10","3","704","X30 JR","2","2","0.150","","1.145","0 Laps","10","636.539","2","56.935","84.728","75.785","13.4","0"
"ROBERTO PENICHE","11","7","348","X30 SR","18","7","0.049","","1.194","2:27.687","10","664.232","5","56.984","84.655","72.625","13.4","0"
"IAN HERNANDEZ","12","8","372","X30 SR","20","8","0.314","","1.508","3 Laps","5","381.909","4","57.298","84.191","63.156","6.7","0"
"ROMERO SLIM CARLOS","13","4","770","X30 JR","8","5","0.132","","1.640","4 Laps","6","426.254","3","57.43","83.998","67.903","8.040000000000001","0"
"PHILLIP KRÜLL JAN","14","5","799","X30 JR","10","7","0.051","","1.691","2 Laps","8","543.081","6","57.481","83.923","71.061","10.72","0"
"OLIVER TREJO","15","6","790","X30 JR","14","9","0.188","","1.879","26.708","10","665.868","4","57.669","83.65","72.447","13.4","0"
"DAVID MARTINEZ","16","7","715","X30 JR","9","6","0.120","","1.999","20.005","10","659.165","7","57.789","83.476","73.183","13.4","0"
"ALAN ZEZATTI","17","8","743","X30 JR","13","8","0.122","","2.121","28.213","10","667.373","3","57.911","83.3","72.283","13.4","0"
"JUAN REYNOSO","18","9","388","X30 SR","24","","0.375","","2.496","2 Laps","6","476.647","2","58.286","82.764","60.724","8.040000000000001","0"
"SOLIS MARTINEZ JIMENA","19","9","760","X30 JR","5","4","0.008","","2.504","14.659","10","653.819","7","58.294","82.753","73.782","13.4","0"
"POR RELACIONAR","20","2","?","","12","1","0.098","","2.602","57.95","10","673.969","3","58.392","82.614","71.576","13.4","0"
"JUAN CARLOS GUERRA","21","10","714","X30 JR","19","11","0.153","","2.755","47.97","10","687.13","3","58.545","82.398","70.205","13.4","0"
"RAMIRZ IAN","22","11","771","X30 JR","16","10","0.468","","3.223","1 Lap","9","619.831","8","59.013","81.745","70.045","12.06","0"
"EMILIO ORTIZ","23","12","783","X30 JR","21","12","0.583","","3.806","2 Laps","8","574.69","2","59.596","80.945","67.153","10.72","0"
"SANTIAGO RAMOS","24","10","354","X30 SR","15","5","2.959","","6.765","7 Laps","1","146.197","1","62.555","77.116","32.997","1.34","0"
