"Event ID","Event Name","Started At","Ended At"
"2769-2889-2147484632-20220827","3a Fecha KBR","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","X30 JR  SR MR","1073747696","WARM UP SR MR","Practice","2022-08-28 15:30:00 UTC","2022-08-28 16:08:27 UTC","PROVISIONAL","7","https://racehero.io/events/3a-fecha-kbr/results/1073747696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS HERNÁNDEZ","1","1","329","X30 SR","2","2","","","","0","7","422.017","4","55.782","86.48","80.016","9.38","0"
"DONOVAN BONILLA","2","2","301","X30 SR","10","9","0.008","","0.008","34.737","7","456.754","6","55.79","86.467","73.93","9.38","0"
"SESTIER PATRICIO","3","3","306","X30 SR","4","4","0.448","","0.456","12.268","7","434.285","3","56.238","85.778","77.755","9.38","0"
"DIEGO CASTRO","4","4","310","X30 SR","1","1","0.206","","0.662","5.342","7","427.359","7","56.444","85.465","79.016","9.38","0"
"ANDREAS BARBA","5","5","326","X30 SR","9","8","0.092","","0.754","40.119","7","462.136","3","56.536","85.326","73.069","9.38","0"
"JUAN CARLOS NUÑEZ","6","6","393","X30 SR","3","3","0.102","","0.856","7.484","7","429.501","4","56.638","85.172","78.621","9.38","0"
"JUAN REYNOSO","7","7","388","X30 SR","5","5","0.319","","1.175","17.958","7","439.975","7","56.957","84.695","76.75","9.38","0"
"IÑAKI GOICOCHEA","8","8","382","X30 SR","11","10","0.929","","2.104","3 Laps","4","304.291","4","57.886","83.336","63.413","5.36","0"
"ROBERTO PENICHE","9","9","348","X30 SR","6","6","0.684","","2.788","6 Laps","1","97.321","1","58.57","82.363","49.568","1.34","0"
"SANTIAGO RAMOS","10","10","354","X30 SR","7","7","0.017","","2.805","36.873","7","458.89","4","58.587","82.339","73.586","9.38","0"
"GINA SOLIS","11","1","539","X30 MR","8","1","0.341","","3.146","0","7","468.195","3","58.928","81.863","72.124","9.38","0"
