"Event ID","Event Name","Started At","Ended At"
"2769-2889-2147484632-20220827","3a Fecha KBR","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484636","SHIFTER SH1  SH4  KZ OPEN","1073747652","PRACTICA 4","Practice","2022-08-27 17:50:00 UTC","2022-08-27 17:59:15 UTC","PROVISIONAL","7","https://racehero.io/events/3a-fecha-kbr/results/1073747652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIANLUCA PONTIS","1","1","469","KZ1","1","1","","","","0","4","279.373","4","54.47","88.563","69.069","5.36","0"
"PATRICIO BOBADILLA","2","2","488","KZ1","4","2","0.009","","0.009","2:51.658","7","451.031","3","54.479","88.548","74.868","9.38","0"
"EDUARDO SPINDEL","3","1","224","SH1","6","2","0.168","","0.177","0","3","254.143","3","54.647","88.276","56.944","4.0200000000000005","0"
"EDWIN CANDIA","4","1","915","KZ4","2","1","0.833","","1.010","0","5","340.092","4","55.48","86.95","70.922","6.7","0"
"RICARDO CONTO","5","2","247","SH1","7","3","0.499","","1.509","3:53.488","7","487.631","3","55.979","86.175","69.249","9.38","0"
"JAVIER GONZALEZ","6","3","688","SH1","8","4","0.165","","1.674","2:18.384","5","392.527","5","56.144","85.922","61.448","6.7","0"
"JOAQUIN RIVAPALACIO","7","4","214","SH1","9","","0.469","","2.143","3:22.317","5","456.46","2","56.613","85.21","52.841","6.7","0"
"MARTINEZ SILVA HECTOR IVAN","8","2","937","KZ4","3","2","0.190","","2.333","4 Laps","1","119.616","1","56.803","84.925","40.329","1.34","0"
"FAUSTO MUCIÑO","9","5","288","SH1","5","1","0.541","","2.874","3:40.742","7","474.885","2","57.344","84.124","71.108","9.38","0"
"PALO CRISTOBAL COSIO","10","3","423","KZ1","0","","","","","4 Laps","0","81.475","0","0.0","0.0","0.0","0.0","0"
