"Event ID","Event Name","Started At","Ended At"
"2147484422-20130607","SFR -Dbl Regional 8 & SRF Festival","2013-06-07 17:00:00 UTC","2013-06-08 15:39:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","Grp 1-ITE ITX T2,3,4 STU GTP","1073743897","Race 1-Sanction #13-R-2659-S","Race","2013-06-08 19:00:00 UTC","","FINAL","13","https://racehero.io/events/sfr-dbl-regional-8-srf-festival/results/1073743897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"Derek Stevens","1","1","87","ITE","2","2","","","","0","13","1287.028","2","97.572","82.573","81.38","29.094","0","Yellow","1992 Honda Civic","Torrance CA","CSCC"
"Mark Kibort","2","2","19","ITE","3","3","","","19.207","19.207","13","1306.235","4","97.86","82.33","80.183","29.094","0","Red","1987 Porsche","Saratoga","SFR"
"Igor Lyustin","3","3","71","ITE","1","1","","","38.987","38.987","13","1326.015","2","97.926","82.274","78.987","29.094","0","Black","Driving Ambitions","1992 Acura","San Francisco","SFR"
"Jason Hoffmann","4","4","18","ITE","4","4","","","40.265","40.265","13","1327.293","3","100.882","79.864","78.911","29.094","0","red","Hoffmann Automotive","2007 Ford mustang","Davis CA","SFR"
"Rylan Hazelton","5","1","49","STU","6","2","","","42.966","0","13","1329.994","4","100.802","79.927","78.751","29.094","0","Red","Driving Ambition","2008 Honda S2000","Santa Cruz CA","SFR"
"Bob Bradfield","6","2","36","STU","8","3","","","57.970","15.004","13","1344.998","4","102.12","78.895","77.873","29.094","0","red/white","Bobcat Bicycles & Rusty's Repair","1979 Mazda rx7","Aptos CA","SFR"
"Spencer Trenery","7","3","55","STU","5","1","","","1:00.973","18.007","13","1348.001","2","102.806","78.369","77.699","29.094","0","Silver","Fantasy Junction","2002 Acura RSX","Berkeley CA","SFR"
"Will Clark","8","4","17","STU","10","4","","","1:07.197","24.231","13","1354.225","6","102.207","78.828","77.342","29.094","0","white","Sapphire Racing","2002 Honda S2000","San Leandro CA","SFR"
"Doug Makishima","9","5","43","ITE","9","6","","","1 Lap","1 Lap","12","1248.133","2","102.408","78.674","77.461","26.856","0","Blue","2008 Mazda Mazdaspeed 3","Dublin CA","SFR"
"Ron Randolph","10","6","09","ITE","7","5","","","1 Lap","1 Lap","12","1278.705","8","105.458","76.398","75.609","26.856","0","Yellow","The Hot Setup -- Competition Engine Heaters","1973 Porsche 914-4","Walnut Creek CA","SFR"
"Ted Hill","11","5","69","STU","11","5","","","1 Lap","1 Lap","12","1306.937","6","107.658","74.837","73.976","26.856","0","Red, blue white","Waddell & Reed, Ric McCormick Driver Development, AD3 Graphics","1987 BMW 325is E30","Pleasant Hill CA","SFR"
"Mark Foust","12","6","60","STU","12","6","","","1 Lap","12.236","12","1342.23","4","110.269","73.065","72.031","26.856","0","Cyprus Green","SCR Performance/Built-By-Bones/HPD","1996 Honda Civic","Bailey CO","CDR"
"David Allen","13","1","61","ITX","14","2","","","1 Lap","0","12","1349.6","6","110.879","72.663","71.637","26.856","0","Yelo/Slvr","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Richard Apodaca","14","2","5","ITX","13","1","","","1 Lap","6.468","12","1356.068","5","111.826","72.048","71.296","26.856","0","yellow","Dynasty Homes Inc.","1984 Mazda RX7","Campbell CA","SFR"
"Scott Corsiglia","15","3","26","ITX","15","3","","","2 Laps","1 Lap","11","1313.643","1","117.447","68.599","67.465","24.618","0","Red","GLC Racing","1981 Mazda RX7","Oceano CA","SFR"
"Matthew Insley","16","7","56","STU","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR"
