"Event ID","Event Name","Started At","Ended At"
"2147484422-20130607","SFR -Dbl Regional 8 & SRF Festival","2013-06-07 17:00:00 UTC","2013-06-08 15:39:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","Grp 1-ITE ITX T2,3,4 STU GTP","1073743895","Practice","Practice","2013-06-07 19:55:00 UTC","","FINAL","15","https://racehero.io/events/sfr-dbl-regional-8-srf-festival/results/1073743895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Rylan Hazelton","1","1","49","STU","13","","","","","0","3","624.141","3","102.606","78.522","38.726","6.714","0","Red","Driving Ambition","2008 Honda S2000","Santa Cruz CA","SFR"
"Bob Bradfield","2","2","36","STU","5","5","","","0.857","15:55.542","15","1579.683","3","103.463","77.871","76.504","33.57","0","red/white","Bobcat Bicycles & Rusty's Repair","1979 Mazda rx7","Aptos CA","SFR"
"Doug Makishima","3","3","43","STU","9","7","","","0.882","9:22.254","11","1186.395","8","103.488","77.853","74.701","24.618","0","Blue","2008 Mazda Mazdaspeed 3","Dublin CA","SFR"
"Jason Hoffmann","4","1","18","ITE","11","2","","","1.076","0","10","1104.546","4","103.682","77.707","72.942","22.38","0","red","Hoffmann Automotive","2007 Ford mustang","Davis CA","SFR"
"Spencer Trenery","5","4","55","STU","2","2","","","1.091","1:51.594","7","735.735","3","103.697","77.696","76.655","15.666","0","Silver","Fantasy Junction","2002 Acura RSX","Berkeley CA","SFR"
"Will Clark","6","5","17","STU","4","4","","","2.091","16:03.524","14","1587.665","6","104.697","76.953","71.045","31.332","0","white","Sapphire Racing","2002 Honda S2000","San Leandro CA","SFR"
"Ted Hill","7","6","69","STU","8","6","","","5.526","8:25.34","10","1129.481","8","108.132","74.509","71.332","22.38","0","Red, blue white","Waddell & Reed, Ric McCormick Driver Development, AD3 Graphics","1987 BMW 325is E30","Pleasant Hill CA","SFR"
"Mark Foust","8","7","60","STU","3","3","","","10.131","14:50.121","13","1514.262","11","112.737","71.465","69.168","29.094","0","Cyprus Green","SCR Performance/Built-By-Bones/HPD","1996 Honda Civic","Bailey CO","CDR"
"David Allen","9","1","61","ITX","7","2","","","10.147","0","10","1157.832","7","112.753","71.455","69.585","22.38","0","Yelo/Slvr","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Matthew Insley","10","8","56","STU","1","1","","","14.222","15:24.832","13","1548.973","3","116.828","68.963","67.618","29.094","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR"
"Richard Apodaca","11","2","5","ITX","12","","","","14.397","7:36.065","12","1613.897","11","117.003","68.86","59.906","26.856","0","yellow","Dynasty Homes Inc.","1984 Mazda RX7","Campbell CA","SFR"
"Scott Corsiglia","12","3","26","ITX","6","1","","","15.444","6:45.622","13","1563.454","13","118.05","68.249","66.992","29.094","0","Red","GLC Racing","1981 Mazda RX7","Oceano CA","SFR"
"Ron Randolph","13","2","09","ITE","10","1","","","16.831","4 Laps","6","782.099","6","119.437","67.456","61.809","13.428","0","Yellow","The Hot Setup -- Competition Engine Heaters","1973 Porsche 914-4","Walnut Creek CA","SFR"
"Derek Stevens","14","3","87","ITE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","1992 Honda Civic","Torrance CA","CSCC"
