"Event ID","Event Name","Started At","Ended At"
"2147484422-20130607","SFR -Dbl Regional 8 & SRF Festival","2013-06-07 17:00:00 UTC","2013-06-08 15:39:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","Grp 1-ITE ITX T2,3,4 STU GTP","1073743896","Qualify","Qualifying","2013-06-08 16:40:00 UTC","","FINAL","7","https://racehero.io/events/sfr-dbl-regional-8-srf-festival/results/1073743896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Igor Lyustin","1","1","71","ITE","15","","","","","0","5","755.502","4","97.444","82.681","53.321","11.19","0","Black","Driving Ambitions","1992 Acura","San Francisco","SFR"
"Derek Stevens","2","2","87","ITE","6","1","","","0.294","-1 Laps","6","626.418","6","97.738","82.433","77.17","13.428","0","Yellow","1992 Honda Civic","Torrance CA","CSCC"
"Mark Kibort","3","3","19","ITE","8","2","","","0.514","-2 Laps","7","742.554","7","97.958","82.247","75.951","15.666","0","Red","1987 Porsche","Saratoga","SFR"
"Rylan Hazelton","4","1","49","STU","2","2","","","2.997","0","7","733.442","7","100.441","80.214","76.894","15.666","0","Red","Driving Ambition","2008 Honda S2000","Santa Cruz CA","SFR"
"Jason Hoffmann","5","4","18","ITE","14","5","","","3.594","6.966","7","762.468","3","101.038","79.74","73.967","15.666","0","red","Hoffmann Automotive","2007 Ford mustang","Davis CA","SFR"
"Spencer Trenery","6","2","55","STU","1","1","","","4.303","1 Lap","6","618.677","3","101.747","79.185","78.136","13.428","0","Silver","Fantasy Junction","2002 Acura RSX","Berkeley CA","SFR"
"Bob Bradfield","7","3","36","STU","5","5","","","4.469","2 Laps","5","533.434","4","101.913","79.056","75.518","11.19","0","red/white","Bobcat Bicycles & Rusty's Repair","1979 Mazda rx7","Aptos CA","SFR"
"Doug Makishima","8","5","43","ITE","9","3","","","4.686","-2 Laps","7","751.974","4","102.13","78.888","74.999","15.666","0","Blue","2008 Mazda Mazdaspeed 3","Dublin CA","SFR"
"Will Clark","9","4","17","STU","3","3","","","5.317","20.402","7","753.844","7","102.761","78.403","74.813","15.666","0","white","Sapphire Racing","2002 Honda S2000","San Leandro CA","SFR"
"Ron Randolph","10","6","09","ITE","12","4","","","8.839","44.674","7","800.176","6","106.283","75.805","70.481","15.666","0","Yellow","The Hot Setup -- Competition Engine Heaters","1973 Porsche 914-4","Walnut Creek CA","SFR"
"Ted Hill","11","5","69","STU","11","7","","","10.852","1:03.315","7","796.757","3","108.296","74.396","70.784","15.666","0","Red, blue white","Waddell & Reed, Ric McCormick Driver Development, AD3 Graphics","1987 BMW 325is E30","Pleasant Hill CA","SFR"
"David Allen","12","1","61","ITX","13","2","","","12.523","0","5","600.07","5","109.967","73.266","67.132","11.19","0","Yelo/Slvr","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Mark Foust","13","6","60","STU","4","4","","","13.547","1:05.916","7","799.358","7","110.991","72.59","70.554","15.666","0","Cyprus Green","SCR Performance/Built-By-Bones/HPD","1996 Honda Civic","Bailey CO","CDR"
"Richard Apodaca","14","2","5","ITX","16","","","","17.901","3:19.046","4","799.116","4","115.345","69.85","40.329","8.952","0","yellow","Dynasty Homes Inc.","1984 Mazda RX7","Campbell CA","SFR"
"Matthew Insley","15","7","56","STU","7","6","","","18.339","3 Laps","4","491.635","3","115.783","69.585","65.551","8.952","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR"
"Scott Corsiglia","16","3","26","ITX","10","1","","","20.158","3:19.615","6","799.685","3","117.602","68.509","60.45","13.428","0","Red","GLC Racing","1981 Mazda RX7","Oceano CA","SFR"
