"Event ID","Event Name","Started At","Ended At"
"2729-6036-2147484433-20240505","Campeonato de España Quadcross","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4535","Solmoto MX","6036","Campeonato de España Quadcross","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","MX1MX2 MX3 MX4 MX125 MXAF MXAF1 MX5","1073744702","2º Manga","Race","2024-05-05 10:15:00 UTC","2024-05-05 10:33:43 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-de-espana-quadcross/results/1073744702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caballero Bustillo, Borja","1","1","501","MX2","1","1","","","","0","12","1452.372","2","108.293","53.189","47.591","19.200000000000003","0"
"Velez Saez, Mario","2","1","308","MX125","3","1","14.931","","14.931","0","12","1467.303","1","109.622","52.544","47.107","19.200000000000003","0"
"Torres Castro, Francisco","3","1","99","MX1","2","1","9.344","","24.275","0","12","1476.647","1","111.491","51.663","46.809","19.200000000000003","0"
"Noakes, Harrison David","4","2","188","MX1","6","3","3.164","","27.439","3.164","12","1479.811","2","111.791","51.525","46.709","19.200000000000003","0"
"Garcia Sanchez, Benigno","5","2","220","MX125","8","2","21.310","","48.749","33.818","12","1501.121","1","112.426","51.234","46.046","19.200000000000003","0"
"Mugica Mugica, Borja Ramon","6","1","1","MX4","4","1","13.528","","1:02.277","0","12","1514.649","1","113.764","50.631","45.634","19.200000000000003","0"
"Melgajero Hortelano, Javier","7","3","10","MX125","10","3","8.710","","1:10.987","56.056","12","1523.359","3","114.904","50.129","45.373","19.200000000000003","0"
"Contreras Sarabia, Ruben","8","4","298","MX125","13","4","2.770","","1:13.757","58.826","12","1526.129","12","114.962","50.104","45.291","19.200000000000003","0"
"Corbalan Rodriguez, Jose Javier","9","3","78","MX1","5","2","10.353","","1:24.110","59.835","12","1536.482","2","114.854","50.151","44.986","19.200000000000003","0"
"Martin Prados, Antonio","10","1","22","MX3","7","1","38.640","","2:02.750","0","12","1575.122","2","117.878","48.864","43.882","19.200000000000003","0"
"Valiente Fernandez, Carlos","11","2","91","MX4","12","2","1 Vuelta","","1 Vuelta","1 Lap","11","1461.61","1","118.776","48.495","43.349","17.6","0"
"Cano Martinez, Franscisco","12","1","141","MXAF","16","3","14.590","","1 Vuelta","0","11","1476.2","1","120.193","47.923","42.921","17.6","0"
"Mateos Venteo, Jose","13","2","100","MXAF","17","4","11.345","","1 Vuelta","11.345","11","1487.545","1","120.497","47.802","42.594","17.6","0"
"Gallardo Miras, Alejandro","14","3","117","MXAF","15","2","1.768","","1 Vuelta","13.113","11","1489.313","4","120.429","47.829","42.543","17.6","0"
"Perez Lozano, Javier","15","4","222","MXAF","11","1","6.853","","1 Vuelta","19.966","11","1496.166","2","120.112","47.955","42.348","17.6","0"
"Guillen Perez, Antonio","16","1","8","MX5","14","1","1.704","","1 Vuelta","0","11","1497.87","3","119.849","48.06","42.3","17.6","0"
"Segura Lopez, Rafael","17","2","76","MX5","18","2","35.570","","1 Vuelta","35.57","11","1533.44","1","121.976","47.222","41.319","17.6","0"
"Soto Garcia, Samuel","18","1","29","MXAF1","21","1","12.948","","1 Vuelta","0","11","1546.388","5","124.08","46.422","40.973","17.6","0"
"Bretones Avellan, Juan Jose","19","5","72","MXAF","19","5","2.960","","1 Vuelta","1:13.148","11","1549.348","1","123.908","46.486","40.895","17.6","0"
"Valiente Fernandez, Alejandro","20","2","199","MX3","20","3","21.716","","1 Vuelta","1 Lap","11","1571.064","4","128.531","44.814","40.329","17.6","0"
"Espinosa Jaen, Jose Ramon","21","3","5","MX5","24","4","3.165","","1 Vuelta","1:16.359","11","1574.229","4","127.067","45.33","40.248","17.6","0"
"Martinez Martinez, Cristian","22","6","24","MXAF","22","6","1 Vuelta","","2 Vueltas","1 Lap","10","1463.542","2","129.285","44.553","39.357","16.0","0"
"Valverde Perez, Sergio","23","3","2","MX3","9","2","0.649","","2 Vueltas","2 Laps","10","1464.191","1","117.935","48.84","39.339","16.0","0"
"Shaw, Andrew","24","4","104","MX5","23","3","31.375","","2 Vueltas","1 Lap","10","1495.566","1","131.371","43.845","38.514","16.0","0"
"Vastenhouw Haro, Alberto","25","7","301","MXAF","25","7","1:08.712","","2 Vueltas","1:28.078","10","1564.278","1","134.747","42.747","36.822","16.0","0"
"Marin Vareille, Pedro","26","5","530","MX5","26","5","1 Vuelta","","3 Vueltas","2 Laps","9","1472.473","1","141.368","40.745","35.206","14.4","0"
"Venzal Muñoz, Antonio","27","6","85","MX5","27","6","3.218","","3 Vueltas","2 Laps","9","1475.691","1","141.408","40.733","35.129","14.4","0"
