"Event ID","Event Name","Started At","Ended At"
"2729-6036-2147484433-20240505","Campeonato de España Quadcross","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4535","Solmoto MX","6036","Campeonato de España Quadcross","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","MX1MX2 MX3 MX4 MX125 MXAF MXAF1 MX5","1073744701","1º Manga","Race","2024-05-05 08:45:00 UTC","2024-05-05 09:00:29 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-de-espana-quadcross/results/1073744701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caballero Bustillo, Borja","1","1","501","MX2","1","1","","","","0","12","1417.639","1","106.479","54.095","48.757","19.200000000000003","0"
"Velez Saez, Mario","2","1","308","MX125","4","1","16.929","","16.929","0","12","1434.568","3","106.839","53.913","48.182","19.200000000000003","0"
"Garcia Sanchez, Benigno","3","2","220","MX125","6","2","17.485","","34.414","17.485","12","1452.053","2","107.802","53.431","47.602","19.200000000000003","0"
"Torres Castro, Francisco","4","1","99","MX1","3","1","19.743","","54.157","0","12","1471.796","4","110.49","52.131","46.963","19.200000000000003","0"
"Mugica Mugica, Borja Ramon","5","1","1","MX4","2","1","12.692","","1:06.849","0","12","1484.488","1","112.782","51.072","46.562","19.200000000000003","0"
"Noakes, Harrison David","6","2","188","MX1","15","2","10.023","","1:16.872","22.715","12","1494.511","2","110.061","52.335","46.249","19.200000000000003","0"
"Melgajero Hortelano, Javier","7","3","10","MX125","7","3","15.908","","1:32.780","1:15.851","12","1510.419","1","111.394","51.708","45.762","19.200000000000003","0"
"Martin Prados, Antonio","8","1","22","MX3","8","2","6.532","","1:39.312","0","12","1516.951","4","115.4","49.913","45.565","19.200000000000003","0"
"Contreras Sarabia, Ruben","9","4","298","MX125","20","5","2.162","","1:41.474","1:24.545","12","1519.113","7","112.53","51.186","45.5","19.200000000000003","0"
"Valverde Perez, Sergio","10","2","2","MX3","5","1","1 Vuelta","","1 Vuelta","1 Lap","11","1428.701","2","115.882","49.706","44.348","17.6","0"
"Valiente Fernandez, Carlos","11","2","91","MX4","14","2","20.178","","1 Vuelta","1 Lap","11","1448.879","11","118.78","48.493","43.73","17.6","0"
"Mateos Venteo, Jose","12","1","100","MXAF","12","2","1.281","","1 Vuelta","0","11","1450.16","1","118.559","48.583","43.692","17.6","0"
"Guillen Perez, Antonio","13","1","8","MX5","10","1","0.696","","1 Vuelta","0","11","1450.856","3","118.926","48.433","43.671","17.6","0"
"Cano Martinez, Franscisco","14","2","141","MXAF","13","3","3.203","","1 Vuelta","3.899","11","1454.059","7","119.211","48.318","43.575","17.6","0"
"Gallardo Miras, Alejandro","15","3","117","MXAF","17","5","19.651","","1 Vuelta","23.55","11","1473.71","3","118.69","48.53","42.994","17.6","0"
"Segura Lopez, Rafael","16","2","76","MX5","19","3","32.349","","1 Vuelta","55.203","11","1506.059","2","119.592","48.164","42.07","17.6","0"
"Perez Lozano, Javier","17","4","222","MXAF","16","4","0.832","","1 Vuelta","56.731","11","1506.891","1","119.843","48.063","42.047","17.6","0"
"Soto Garcia, Samuel","18","1","29","MXAF1","24","1","48.079","","1 Vuelta","0","11","1554.97","3","123.839","46.512","40.747","17.6","0"
"Espinosa Jaen, Jose Ramon","19","3","5","MX5","18","2","1 Vuelta","","2 Vueltas","1 Lap","10","1424.076","4","127.071","45.329","40.447","16.0","0"
"Bretones Avellan, Juan Jose","20","5","72","MXAF","26","7","6.741","","2 Vueltas","1 Lap","10","1430.817","4","127.604","45.14","40.257","16.0","0"
"Valiente Fernandez, Alejandro","21","3","199","MX3","22","3","17.925","","2 Vueltas","2 Laps","10","1448.742","1","127.474","45.186","39.759","16.0","0"
"Martinez Martinez, Cristian","22","6","24","MXAF","23","6","30.189","","2 Vueltas","28.771","10","1478.931","1","129.279","44.555","38.947","16.0","0"
"Shaw, Andrew","23","4","104","MX5","25","4","11.256","","2 Vueltas","39.331","10","1490.187","1","132.487","43.476","38.653","16.0","0"
"Marin Vareille, Pedro","24","5","530","MX5","29","6","1 Vuelta","","3 Vueltas","2 Laps","9","1441.217","1","137.157","41.996","35.97","14.4","0"
"Venzal Muñoz, Antonio","25","6","85","MX5","28","5","0.719","","3 Vueltas","2 Laps","9","1441.936","1","140.155","41.097","35.952","14.4","0"
"Vastenhouw Haro, Alberto","26","7","301","MXAF","27","8","1:03.312","","3 Vueltas","55.088","9","1505.248","1","131.745","43.721","34.44","14.4","0"
"Quiroz Melgar, Alejandro","27","8","73","MXAF","11","1","1 Vuelta","","4 Vueltas","3 Laps","8","1263.3","1","121.592","47.372","36.476","12.8","0"
"Corbalan Rodriguez, Jose Javier","28","3","78","MX1","21","3","3 Vueltas","","7 Vueltas","7 Laps","5","757.471","2","116.358","49.502","38.021","8.0","0"
"Navarro Bernal, Daniel","29","5","228","MX125","9","4","2 Vueltas","","9 Vueltas","9 Laps","3","454.743","2","110.371","52.188","37.999","4.800000000000001","0"
