"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483651-20240322","Track Day Porsche","2024-03-22 16:30:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Porsche","1073741837","Pista Libre","Practice","2024-03-22 22:30:00 UTC","2024-03-22 23:02:47 UTC","PROVISIONAL","7","https://racehero.io/events/track-day-porsche/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oziel Galvan","1","1","20","TM","3","","","","","0","1","902.458","1","73.024","118.317","9.574","2.4","0"
"Raul Aguilar","2","2","2","TM","0","","19.514","","19.514","9:13.533","7","1455.991","7","92.538","93.367","41.539","16.8","0"
"Jose F.","3","3","3","TM","1","1","1:54.308","","2:13.822","-1 Laps","2","595.287","1","206.846","41.77","29.028","4.8","0"
"Alejandro Duarte","4","4","1","TM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Vazquez","5","5","4","TM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Victor Cast.","6","6","5","TM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Enrique Garcia","7","7","6","TM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cesar Cervantes","8","8","7","TM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Victor m.","9","9","8","TM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oscar Zuniga","10","10","9","TM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marco Cortes","11","11","10","TM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roberto  Fregoso","12","12","11","TM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodolfo Alvarez","13","13","12","TM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Addfo Gonzalez","14","14","13","TM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos Galvan","15","15","14","TM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fernando F.","16","16","15","TM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Juan He.","17","17","17","TM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel B.","18","18","18","TM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jorge Espinosa","19","19","19","TM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jose  Gonzales","20","20","21","TM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mateo Aguilar","21","21","22","TM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
