"Event ID","Event Name","Started At","Ended At"
"7-672-2147483701-20220610","24 Hours of Lemons - NJMP","2022-06-10 15:44:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","672","NJMP Thunderbolt (Short)","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","24 Hours of Lemons","1073741877","Friday Practice","Practice","2022-06-10 15:44:00 UTC","2022-06-10 22:38:06 UTC","PROVISIONAL","43","https://racehero.io/events/24-hours-of-lemons-njmp/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Walk of Shame Racing II","1","1","570","","17","","","","","0","23","18188.779","1","100.135","80.891","10.243","51.75","0","1997/BMW/318ti"
"Team Farfrumwinnin","2","2","14","","5","5","4.303","","4.303","8:51.464","35","18720.243","35","104.438","77.558","15.144","78.75","0","1994/VW/Golf"
"3 Pedal Mafia","3","3","42","","0","","0.380","","4.683","8:19.793","43","18688.572","29","104.818","77.277","18.637","96.75","0","1986/Mazda/RX7"
"Floodstang","4","4","147","","1","1","0.179","","4.862","0 Laps","23","16736.039","22","104.997","77.145","11.132","51.75","0","1987/Ford/Mustang"
"The Slow and Mello","5","5","95","","2","2","1.898","","6.760","-2 Laps","25","14056.311","23","106.895","75.775","14.406","56.25","0","1992/Acura/Integra"
"Bell’s Mansion","6","6","92","","0","","0.925","","7.685","18 Laps","5","16968.908","5","107.82","75.125","2.387","11.25","0","2006/VW/Rabbit"
"@P1Exotics","7","7","55","","0","","0.820","","8.505","4 Laps","19","17184.034","6","108.64","74.558","8.956","42.75","1","1993/Mazda/Miata"
"Martinelli Plumbing special","8","8","699","","0","","0.622","","9.127","10 Laps","13","17834.196","8","109.262","74.134","5.904","29.25","0","1987/Porsche/944"
"","9","9","9974","","4","4","0.347","","9.474","14.156","17","18202.935","17","109.609","73.899","7.565","38.25","0"
"Old Guys with Angry Wives","10","10","424","","0","","1.132","","10.606","9:43.598","32","18772.377","26","110.741","73.144","13.808","72.0","0","2001/Honda/Civic"
"30 Minutes Or Less","11","11","74","","0","","2.456","","13.062","8:54.283","29","18723.062","10","113.197","71.557","12.546","65.25","0","2003/VW/Golf"
"We Audi Be Faster I","12","12","481","","29","","1.355","","14.417","9:43.491","13","18772.27","6","114.552","70.71","5.609","29.25","0","1986/Audi/Coupe GT"
"","13","13","9921","","11","","1.317","","15.734","8 Laps","15","15256.641","5","115.869","69.907","7.964","33.75","0"
"","14","14","1583","","16","","0.568","","16.302","8 Laps","15","16831.332","15","116.437","69.566","7.219","33.75","0"
"Flatball Racing","15","15","500","","0","","0.626","","16.928","9 Laps","14","18133.193","4","117.063","69.194","6.254","31.5","0","1977/Lancia/Scorpion"
"Glue Sticks","16","16","151","","13","","0.211","","17.139","8 Laps","15","14729.336","15","117.274","69.069","8.249","33.75","0","1992/Nissan/NX2000"
"Glue Sticks","17","17","17","","0","","0.608","","17.747","16 Laps","7","14611.081","7","117.882","68.713","3.881","15.75","0","2002/Jaguar/X-Type"
"FRS's Ugly Uncle","18","18","99","","0","","0.234","","17.981","5 Laps","18","18177.778","17","118.116","68.577","8.021","40.5","0","1999/Toyota/Solara"
"Snap-off","19","19","555","","0","","0.354","","18.335","21 Laps","2","15308.169","2","118.47","68.372","1.058","4.5","0","1999/BMW/323is"
"CRP Racing","20","20","70","","0","","4.059","","22.394","9:15.32","22","18744.099","11","122.529","66.107","9.507","49.5","0","2000/Ford/Escort"
"One Two One Racing","21","21","121","","0","","0.390","","22.784","20 Laps","3","7180.509","2","122.919","65.897","3.384","6.75","0","1998/Saturn/SC2"
"Roadrunners","22","22","797","","0","","0.253","","23.037","46.959","28","18235.738","21","123.172","65.762","12.437","63.0","0","1990/Mazda/Miata"
"Intergalactic Silver Hoop-tee","23","23","701","","18","","1.050","","24.087","20 Laps","3","12814.246","3","124.222","65.206","1.896","6.75","0","1988/Acura/Integra"
"Wrong Way Racing","24","24","26","","12","","0.445","","24.532","8:30.963","24","18699.742","3","124.667","64.973","10.396","54.0","0","1996/Mazda/Miata"
"Valve Tap  Racing","25","25","77","","19","","1.035","","25.567","22 Laps","1","12776.847","1","125.702","64.438","0.634","2.25","0","1978/Chrysler/Cordoba"
"3 Pedal Mafia","26","26","71","","10","","0.003","","25.570","20 Laps","3","5705.676","3","125.705","64.437","4.259","6.75","0","1986/Toyota/Cressida"
"Our Mid Life Crisis","27","27","796","","0","","1.204","","26.774","20 Laps","3","15000.817","3","126.909","63.825","1.62","6.75","0","1985/BMW/325"
"SBD Racing","28","28","123","","0","","5.491","","32.265","8 Laps","15","14682.836","14","132.4","61.178","8.275","33.75","0","1998/Dodge/Neon"
"","29","29","8538","","3","3","2.523","","34.788","14 Laps","9","8166.759","7","134.923","60.034","8.926","20.25","0"
