"Event ID","Event Name","Started At","Ended At"
"315-840-2147483750-20201202","E3 - ENDURANCE - Porsche Cup Brasil","2020-12-02 11:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Todos","1073742366","Treino livre 2","Practice","2020-12-05 14:00:00 UTC","2020-12-05 13:48:59 UTC","PROVISIONAL","14","https://racehero.io/events/e3-endurance-porsche-cup-brasil/results/1073742366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","BOX","PILOTO 2","CHASSI","CONTAGEM","GC"
"DA.DIRANI / Toni","1","1","52","CAR S","5","1","","","","0","12","1880.392","11","95.775","161.967","98.995","51.708","2","22,5","TONI / Da.Dirani","TON / DAD","DA.DIRANI / Toni","225/II","0|0|0|-4","C:\TV\CARROS\4.0\52.PNG"
"DE.DIRANI / Paludo","2","1","7","CAR","22","","0.260","","0.260","0","9","1875.527","7","96.035","161.529","74.439","38.781","1","47,5","PALUDO / De.Dirani","DE.DIRANI / Paludo","211/II","0|0|0|0","C:\TV\CARROS\4.0\7.PNG"
"MAURICIO / Azevedo","3","2","90","CAR S","18","","0.352","","0.612","2 Laps","10","1821.344","10","96.387","160.939","85.17","43.09","1","22,5","AZEVEDO / Mauricio","AZE / MAU","MAURICIO / Azevedo","219/II","0|0|0|0","C:\TV\CARROS\4.0\90.PNG"
"ZONTA / Neugebauer / Hahn","4","2","8","CAR","7","4","0.167","","0.779","-4 Laps","13","1852.094","11","96.554","160.66","108.883","56.017","2","43,3","NEUGEBAUER / Zonta / Hahn","NEU / ZON / HAH","ZONTA / Neugebauer / Hahn","379/II","0|0|0|-4","C:\TV\CARROS\4.0\8.PNG"
"AGUIAR / Salas","5","3","20","CAR","23","","0.038","","0.817","1 Lap","8","1853.912","8","96.592","160.597","66.939","34.472","1","47,5","AGUIAR / Salas","AGU / SAL","SALAS / Aguiar","217/II","0|0|0|0","C:\TV\CARROS\4.0\20.PNG"
"MELLO / Jimenez / Boesel","6","3","29","CAR S","20","","0.228","","1.045","3 Laps","9","1802.216","2","96.82","160.219","77.467","38.781","1","26,7","MELLO / Jimenez / Boesel","MEL / JIM / BOE","JIMENEZ / Mello / Boesel","213/II","0|0|0|0","C:\TV\CARROS\4.0\29.PNG"
"LARA / Piquet Jr.","7","4","3","CAR S","13","","0.198","","1.243","3 Laps","9","1680.226","3","97.018","159.892","83.091","38.781","2","22,5","LARA / Piquet Jr.","LAR / PIQ","PIQUET JR. / Lara","223/II","0|0|0|0","C:\TV\CARROS\4.0\3.PNG"
"FRANCO / Bueno","8","5","0","CAR S","21","","0.004","","1.247","4 Laps","8","1805.609","3","97.022","159.885","68.73","34.472","1","22,5","FRANCO / Bueno","FRA / BUE","BUENO / Franco","215/II","0|0|0|0","C:\TV\CARROS\4.0\0.PNG"
"BAPTISTA / Di Grassi","9","4","27","CAR","0","","0.090","","1.337","-2 Laps","11","1804.821","5","97.112","159.737","94.545","47.399","1","47,5","BAPTISTA / Di Grassi","BAP / DIG","DI GRASSI / Baptista","227/II","0|0|0|0","C:\TV\CARROS\4.0\27.PNG"
"OSMAN / Pizii","10","6","32","CAR S","14","","0.103","","1.440","1 Lap","11","1801.129","5","97.215","159.568","94.739","47.399","2","22,5","PIZII / Osman","PIZ / OSM","OSMAN / Pizii","216/II","0|0|0|0","C:\TV\CARROS\4.0\32.PNG"
"MASSA / Kaesemodel","11","5","91","CAR","1","1","0.091","","1.531","19.645","13","1895.172","7","97.306","159.419","106.408","56.017","2","47,5","KAESEMODEL / Massa","KAE / MAS","MASSA / Kaesemodel","085/II","0|0|0|-4","C:\TV\CARROS\4.0\91.PNG"
"FELDMANN / Camilo","12","6","100","CAR","6","3","0.292","","1.823","21.693","12","1897.22","6","97.598","158.942","98.117","51.708","2","47,5","FELDMANN / Camilo","FEL / CAM","CAMILO / Feldmann","380/II","0|0|0|-4","C:\TV\CARROS\4.0\100.PNG"
"CASAGRANDE / Ziemkiewicz","13","7","80","CAR S","0","","0.042","","1.865","8 Laps","4","1535.618","3","97.64","158.873","40.407","17.236","1","22,5","ZIEMKIEVICZ / Casagrande","ZIE / CAS","CASAGRANDE / Ziemkiewicz","230/II","0|0|0|0","C:\TV\CARROS\4.0\80.PNG"
"SERIPIERI / Hellmeister","14","7","31","CAR","4","2","0.159","","2.024","-4 Laps","13","1767.754","5","97.799","158.615","114.078","56.017","2","47,5","SERIPIERI / Hellmeister","SER / HEL","HELLMEISTER / Seripieri","226/II","0|0|0|0","C:\TV\CARROS\4.0\31.PNG"
"FREIRE / Horta","15","1","77","GT3","9","2","0.658","","2.682","0","10","1629.852","9","98.457","157.555","95.177","43.09","2","30","HORTA / Freire","HOR / FRE","FREIRE / Horta","274","0|0|0|0","C:\TV\CARROS\3.8\77.PNG"
"SALLES / Suzuki","16","2","19","GT3","12","","0.316","","2.998","4:19.687","12","1889.539","4","98.773","157.051","98.515","51.708","2","30","SALLES / Suzuki","SAL / SUZ","SUZUKI / Salles","280","0|0|0|0","C:\TV\CARROS\3.8\19.PNG"
"DI MAURO / Frangulis","17","1","88","GT3 S","0","","0.089","","3.087","0","9","1872.88","6","98.862","156.91","74.544","38.781","0","22,5","FRANGULIS / Di Mauro","FRA / DIM","DI MAURO / Frangulis","275","0|0|0|0","C:\TV\CARROS\3.8\88.PNG"
"SANCHEZ / Abreu / Muller","18","2","15","GT3 S","3","2","0.212","","3.299","14.896","14","1887.776","5","99.074","156.574","115.042","60.326","1","26,7","SANCHEZ / Abreu / Muller","SAN / ABR / MUL","ABREU / Sanchez / Muller","286","0|0|0|0","C:\TV\CARROS\3.8\15.PNG"
"JP MAURO / Feffer / Ramos","19","3","18","GT3","8","1","0.371","","3.670","3:02.61","13","1812.462","13","99.445","155.99","111.264","56.017","1","31,7","FEFFER / Ramos / JP Mauro","FEF / RAM / JPM","RAMOS / Feffer / JP Mauro","337","0|0|0|0","C:\TV\CARROS\3.8\18.PNG"
"PIMENTA / Giassi / Elias","20","3","14","GT3 S","19","","0.073","","3.743","45.512","10","1918.392","9","99.518","155.875","80.861","43.09","1","11,7","PIMENTA / Giassi / Elias","PIM / GIA / ELI","GIASSI / Pimenta / Elias","294","0|0|0|0","C:\TV\CARROS\3.8\14.PNG"
"IORIO / Fontanari","21","4","17","GT3 S","24","","0.115","","3.858","1 Lap","8","1811.363","8","99.633","155.695","68.512","34.472","1","22,5","FONTANARI / Iorio","FON / IOR","IORIO / Fontanari","283","0|0|0|0","C:\TV\CARROS\3.8\17.PNG"
"REIS / Kreis.Jr","22","4","71","GT3","10","3","0.145","","4.003","3:51.68","12","1861.532","4","99.778","155.469","99.998","51.708","2","30","KREIS JR / Reis","KRE / REI","REIS / Kreis.Jr","81","0|0|0|0","C:\TV\CARROS\3.8\71.PNG"
"MAU.BILLI / Mar.Billi","23","1","83","GT3 T","11","","0.078","","4.081","0","10","1637.764","5","99.856","155.348","94.717","43.09","2","0","MAR.BILLI / Mau.Billi","BIL / BIL","MAU.BILLI / Mar.Billi","289","0|0|0|0","C:\TV\CARROS\3.8\83.PNG"
"MENOSSI / Nunes","24","5","85","GT3 S","16","","0.777","","4.858","-3 Laps","12","1853.678","11","100.633","154.148","100.421","51.708","1","22,5","MENOSSI / Nunes","MEN / NUN","NUNES / Menossi","293","0|0|0|0","C:\TV\CARROS\3.8\85.PNG"
" DARWICH / Lima / Alcaraz","25","6","555","GT3 S","17","","0.614","","5.472","23.722","12","1896.602","11","101.247","153.213","98.149","51.708","1","15","DARWICH / Lima / Alcaraz","DAR / LIM / ALC","LIMA / Darwich / Alcaraz","292","0|0|0|0","C:\TV\CARROS\3.8\555.PNG"
"TOTARO / Carbone / Mauro","26","7","45","GT3 S","2","1","0.171","","5.643","11.689","11","1884.569","11","101.418","152.955","90.544","47.399","2","15","TOTARO / Carbone / Mauro","TOT / CAR / MAU","CARBONE / Totaro / Mauro","284","0|0|0|-4","C:\TV\CARROS\3.8\45.PNG"
"MONTEIRO / Marcondes","27","2","199","GT3 T","27","","","","","13.629","1","1651.393","0","0.0","0.0","9.394","4.309","1","-7,5","MARCONDES / Monteiro","MAR / MON","MONTEIRO / Marcondes","285","0|0|0|0","C:\TV\CARROS\3.8\199.PNG"
