"Event ID","Event Name","Started At","Ended At"
"315-840-2147483750-20201202","E3 - ENDURANCE - Porsche Cup Brasil","2020-12-02 11:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Todos","1073742356","CORRIDA","Race","2020-12-06 16:22:00 UTC","2020-12-06 19:51:31 UTC","PROVISIONAL","117","https://racehero.io/events/e3-endurance-porsche-cup-brasil/results/1073742356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","BOX","PILOTO 2","CHASSI","CONTAGEM","GC"
"PIQUET JR. / Lara","1","1","3","CAR S","10","3","","","","0","117","13424.087","3","97.005","159.913","135.201","504.153","5","22,5","LARA / Piquet Jr.","LAR / PIQ","PIQUET JR. / Lara","223/II","0|0|0|0","C:\TV\CARROS\4.0\3.PNG"
"DI GRASSI / Baptista","2","1","27","CAR","13","7","2.312","","2.312","0","117","13426.399","28","97.086","159.78","135.178","504.153","5","47,5","BAPTISTA / Di Grassi","BAP / DIG","DI GRASSI / Baptista","227/II","0|0|0|1","C:\TV\CARROS\4.0\27.PNG"
"CAMILO / Feldmann","3","2","100","CAR","6","4","14.925","","17.237","14.925","117","13441.324","70","97.207","159.581","135.028","504.153","5","47,5","FELDMANN / Camilo","FEL / CAM","CAMILO / Feldmann","380/II","0|0|0|0","C:\TV\CARROS\4.0\100.PNG"
"SALAS / Aguiar","4","3","20","CAR","4","2","1.963","","19.200","16.888","117","13443.287","102","96.792","160.265","135.008","504.153","5","47,5","AGUIAR / Salas","AGU / SAL","SALAS / Aguiar","217/II","0|0|0|0","C:\TV\CARROS\4.0\20.PNG"
"MASSA / Kaesemodel","5","4","91","CAR","7","5","11.717","","30.917","28.605","117","13455.004","24","97.372","159.311","134.89","504.153","5","47,5","KAESEMODEL / Massa","KAE / MAS","MASSA / Kaesemodel","085/II","0|0|0|0","C:\TV\CARROS\4.0\91.PNG"
"BUENO / Franco","6","2","0","CAR S","11","4","7.331","","38.248","38.248","117","13462.335","98","96.848","160.173","134.817","504.153","5","22,5","FRANCO / Bueno","FRA / BUE","BUENO / Franco","215/II","0|0|0|1","C:\TV\CARROS\4.0\0.PNG"
"DE.DIRANI / Paludo","7","5","7","CAR","2","1","2.086","","40.334","38.022","117","13464.421","3","96.666","160.474","134.796","504.153","5","47,5","PALUDO / De.Dirani","PAL / DED","DE.DIRANI / Paludo","211/II","0|0|0|0","C:\TV\CARROS\4.0\7.PNG"
"JIMENEZ / Mello / Boesel","8","3","29","CAR S","12","5","16.535","","56.869","56.869","117","13480.956","4","96.7","160.418","134.631","504.153","5","26,7","MELLO / Jimenez / Boesel","MEL / JIM / BOE","JIMENEZ / Mello / Boesel","213/II","0|0|0|1","C:\TV\CARROS\4.0\29.PNG"
"DA.DIRANI / Toni","9","4","52","CAR S","9","2","2.342","","59.211","59.211","117","13483.298","25","96.961","159.986","134.607","504.153","5","22,5","TONI / Da.Dirani","TON / DAD","DA.DIRANI / Toni","225/II","0|0|0|1","C:\TV\CARROS\4.0\52.PNG"
"OSMAN / Pizii","10","5","32","CAR S","15","7","1 Lap","","1 Lap","2.868","116","13426.955","21","97.165","159.65","134.017","499.844","5","22,5","PIZII / Osman","PIZ / OSM","OSMAN / Pizii","216/II","0|0|0|0","C:\TV\CARROS\4.0\32.PNG"
"CASAGRANDE / Ziemkiewicz","11","6","80","CAR S","3","1","18.106","","1 Lap","20.974","116","13445.061","4","95.923","161.717","133.836","499.844","3","22,5","ZIEMKIEVICZ / Casagrande","ZIE / CAS","CASAGRANDE / Ziemkiewicz","230/II","0|0|0|0","C:\TV\CARROS\4.0\80.PNG"
"MAURICIO / Azevedo","12","7","90","CAR S","14","6","1 Lap","","2 Laps","21.863","115","13445.95","68","96.646","160.507","132.674","495.535","6","22,5","AZEVEDO / Mauricio","AZE / MAU","MAURICIO / Azevedo","219/II","0|0|0|0","C:\TV\CARROS\4.0\90.PNG"
"DI MAURO / Frangulis","13","1","88","GT3 S","20","1","1:07.087","","2 Laps","0","115","13513.037","24","99.289","156.235","132.015","495.535","5","22,5","FRANGULIS / Di Mauro","FRA / DIM","DI MAURO / Frangulis","275","0|0|0|0","C:\TV\CARROS\3.8\88.PNG"
"SUZUKI / Salles","14","1","19","GT3","19","4","1 Lap","","3 Laps","0","114","13442.877","35","99.55","155.825","131.55","491.226","5","30","SALLES / Suzuki","SAL / SUZ","SUZUKI / Salles","280","0|0|0|0","C:\TV\CARROS\3.8\19.PNG"
"RAMOS / Feffer / JP Mauro","15","2","18","GT3","18","3","32.710","","3 Laps","32.71","114","13475.587","6","98.748","157.091","131.231","491.226","5","31,7","FEFFER / Ramos / JP Mauro","FEF / RAM / JPM","RAMOS / Feffer / JP Mauro","337","0|0|0|0","C:\TV\CARROS\3.8\18.PNG"
"FREIRE / Horta","16","3","77","GT3","17","2","2.596","","3 Laps","35.306","114","13478.183","98","98.99","156.707","131.206","491.226","5","30","HORTA / Freire","HOR / FRE","FREIRE / Horta","274","0|0|0|0","C:\TV\CARROS\3.8\77.PNG"
"ELIAS / Pimenta / Giassi","17","4","14","GT3","16","1","1.754","","3 Laps","37.06","114","13479.937","3","98.913","156.829","131.189","491.226","6","11,7","PIMENTA / Giassi / Elias","PIM / GIA / ELI","GIASSI / Pimenta / Elias","294","0|0|0|0","C:\TV\CARROS\3.8\14.PNG"
"MAR.BILLI / Mau.Billi","18","1","83","GT3 T","26","1","38.941","","3 Laps","0","114","13518.878","4","100.184","154.839","130.811","491.226","5","0","MAR.BILLI / Mau.Billi","BIL / BIL","MAU.BILLI / Mar.Billi","289","0|0|0|0","C:\TV\CARROS\3.8\83.PNG"
"MULLER / Sanchez / Abreu","19","2","15","GT3 S","23","4","15.646","","3 Laps","21.487","114","13534.524","87","99.493","155.914","130.659","491.226","5","26,7","SANCHEZ / Abreu / Muller","SAN / ABR / MUL","ABREU / Sanchez / Muller","286","0|0|0|0","C:\TV\CARROS\3.8\15.PNG"
"NUNES / Menossi","20","3","85","GT3 S","21","2","1 Lap","","4 Laps","2 Laps","113","13425.791","97","98.818","156.979","130.562","486.91700000000003","5","22,5","MENOSSI / Nunes","MEN / NUN","NUNES / Menossi","293","0|0|0|0","C:\TV\CARROS\3.8\85.PNG"
"IORIO / Fontanari","21","4","17","GT3 S","22","3","53.435","","4 Laps","2 Laps","113","13479.226","47","99.313","156.197","130.045","486.91700000000003","5","22,5","FONTANARI / Iorio","FON / IOR","IORIO / Fontanari","283","0|0|0|0","C:\TV\CARROS\3.8\17.PNG"
"CARBONE / Totaro / Mauro","22","5","45","GT3 S","24","5","30.121","","4 Laps","2 Laps","113","13509.347","102","99.325","156.178","129.755","486.91700000000003","5","15","TOTARO / Carbone / Mauro","TOT / CAR / MAU","CARBONE / Totaro / Mauro","284","0|0|0|0","C:\TV\CARROS\3.8\45.PNG"
"MARCONDES / Monteiro","23","2","199","GT3 T","28","2","20.677","","4 Laps","11.146","113","13530.024","30","100.022","155.09","129.556","486.91700000000003","6","-7,5","MARCONDES / Monteiro","MAR / MON","MONTEIRO / Marcondes","285","0|0|0|0","C:\TV\CARROS\3.8\199.PNG"
"LIMA / Darwich / Alcaraz","24","6","555","GT3 S","27","6","1 Lap","","5 Laps","3 Laps","112","13471.219","93","100.123","154.933","128.97","482.608","5","15","DARWICH / Lima / Alcaraz","DAR / LIM / ALC","LIMA / Darwich / Alcaraz","292","0|0|0|0","C:\TV\CARROS\3.8\555.PNG"
"HELLMEISTER / Seripieri","25","6","31","CAR","8","6","2 Laps","","7 Laps","7 Laps","110","12819.11","56","97.255","159.502","133.111","473.99","6","47,5","SERIPIERI / Hellmeister","SER / HEL","HELLMEISTER / Seripieri","226/II","0|0|0|0","C:\TV\CARROS\4.0\31.PNG"
"NEUGEBAUER / Zonta / Hahn","26","7","8","CAR","5","3","34 Laps","","41 Laps","41 Laps","76","9051.219","3","97.131","159.706","130.252","327.48400000000004","4","43,3","NEUGEBAUER / Zonta / Hahn","NEU / ZON / HAH","ZONTA / Neugebauer / Hahn","379/II","0|0|0|0","C:\TV\CARROS\4.0\8.PNG"
"REIS / Kreis.Jr","27","5","71","GT3","25","5","37 Laps","","78 Laps","75 Laps","39","7827.55","34","100.235","154.76","77.289","168.05100000000002","7","30","KREIS JR / Reis","KRE / REI","REIS / Kreis.Jr","81","0|0|0|0","C:\TV\CARROS\3.8\71.PNG"
