"Event ID","Event Name","Started At","Ended At"
"315-840-2147483750-20201202","E3 - ENDURANCE - Porsche Cup Brasil","2020-12-02 11:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Todos","1073742365","Treino livre 1","Practice","2020-12-05 12:00:00 UTC","2020-12-05 11:30:05 UTC","PROVISIONAL","14","https://racehero.io/events/e3-endurance-porsche-cup-brasil/results/1073742365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PILOTO 2","CHASSI","CONTAGEM","GC"
"Paludo / De.Dirani","1","1","7","CAR","19","","","","","0","6","1360.202","5","97.093","159.768","68.427","25.854","2","47,5","PALUDO / De.Dirani","DE.DIRANI / Paludo","211/II","0|0|0|0","C:\TV\CARROS\4.0\7.PNG"
"Seripieri / Hellmeister","2","2","31","CAR","0","","0.164","","0.164","7:27.062","9","1807.264","4","97.257","159.499","77.25","38.781","1","47,5","SERIPIERI / Hellmeister","SER / HEL","HELLMEISTER / Seripieri","226/II","0|0|0|0","C:\TV\CARROS\4.0\31.PNG"
"Neugebauer / Zonta / Hahn","3","3","8","CAR","12","","0.103","","0.267","8:49.613","11","1889.815","9","97.36","159.33","90.293","47.399","2","43,3","NEUGEBAUER / Zonta / Hahn","NEU / ZON / HAH","ZONTA / Neugebauer / Hahn","379/II","0|0|0|0","C:\TV\CARROS\4.0\8.PNG"
"Lara / Piquet Jr.","4","1","3","CAR S","20","","0.106","","0.373","0","9","1877.619","6","97.466","159.157","74.356","38.781","2","22,5","LARA / Piquet Jr.","LAR / PIQ","PIQUET JR. / Lara","223/II","0|0|0|0","C:\TV\CARROS\4.0\3.PNG"
"Kaesemodel / Massa","5","4","91","CAR","2","1","0.054","","0.427","8:57.021","11","1897.223","7","97.52","159.069","89.94","47.399","2","47,5","KAESEMODEL / Massa","KAE / MAS","MASSA / Kaesemodel","085/II","0|0|0|0","C:\TV\CARROS\4.0\91.PNG"
"Baptista / Di Grassi","6","5","27","CAR","18","","0.109","","0.536","4:30.506","9","1630.708","8","97.629","158.891","85.614","38.781","3","47,5","BAPTISTA / Di Grassi","BAP / DIG","DI GRASSI / Baptista","227/II","0|0|0|0","C:\TV\CARROS\4.0\27.PNG"
"Feldmann / Camilo","7","6","100","CAR","26","","0.336","","0.872","8:10.415","8","1850.617","5","97.965","158.346","67.058","34.472","0","47,5","FELDMANN / Camilo","FEL / CAM","CAMILO / Feldmann","380/II","0|0|0|0","C:\TV\CARROS\4.0\100.PNG"
"Azevedo / Mauricio","8","2","90","CAR S","17","","0.084","","0.956","2 Laps","7","1595.668","4","98.049","158.211","68.051","30.163","2","22,5","AZEVEDO / Mauricio","AZE / MAU","MAURICIO / Azevedo","219/II","0|0|0|0","C:\TV\CARROS\4.0\90.PNG"
"Franco / Bueno","9","3","0","CAR S","11","","0.040","","0.996","-1 Laps","10","1830.336","10","98.089","158.146","84.752","43.09","2","22,5","FRANCO / Bueno","FRA / BUE","BUENO / Franco","215/II","0|0|0|0","C:\TV\CARROS\4.0\0.PNG"
"Mello / Jimenez / Boesel","10","4","29","CAR S","7","","0.076","","1.072","-5 Laps","14","1852.27","12","98.165","158.024","117.247","60.326","1","26,7","MELLO / Jimenez / Boesel","MEL / JIM / BOE","JIMENEZ / Mello / Boesel","213/II","0|0|0|0","C:\TV\CARROS\4.0\29.PNG"
"Ziemkiewicz / Casagrande","11","5","80","CAR S","9","","0.174","","1.246","-4 Laps","13","1874.895","7","98.339","157.744","107.559","56.017","1","22,5","ZIEMKIEVICZ / Casagrande","ZIE / CAS","CASAGRANDE / Ziemkiewicz","230/II","0|0|0|0","C:\TV\CARROS\4.0\80.PNG"
"Pizii / Osman","12","6","32","CAR S","22","","","","1.246","1 Lap","8","1822.556","5","98.339","157.744","68.091","34.472","2","22,5","PIZII / Osman","PIZ / OSM","OSMAN / Pizii","216/II","0|0|0|0","C:\TV\CARROS\4.0\32.PNG"
"Aguiar / Salas","13","7","20","CAR","15","","0.066","","1.312","8:45.992","11","1886.194","10","98.405","157.638","90.466","47.399","1","47,5","AGUIAR / Salas","AGU / SAL","SALAS / Aguiar","217/II","0|0|0|0","C:\TV\CARROS\4.0\20.PNG"
" DARWICH / Lima / Alcaraz","14","1","555","GT3 S","8","","0.925","","2.237","0","11","1836.967","11","99.33","156.17","92.89","47.399","2","15","DARWICH / Lima / Alcaraz","DAR / LIM / ALC","LIMA / Darwich / Alcaraz","292","0|0|0|0","C:\TV\CARROS\3.8\555.PNG"
"Menossi / Nunes","15","2","85","GT3 S","5","","0.044","","2.281","9.537","12","1846.504","12","99.374","156.101","100.811","51.708","1","22,5","MENOSSI / Nunes","MEN / NUN","NUNES / Menossi","293","0|0|0|0","C:\TV\CARROS\3.8\85.PNG"
"Pimenta / Giassi / Elias","16","3","14","GT3 S","13","","0.053","","2.334","3.376","11","1840.343","6","99.427","156.018","92.72","47.399","1","11,7","PIMENTA / Giassi / Elias","PIM / GIA / ELI","GIASSI / Pimenta / Elias","294","0|0|0|0","C:\TV\CARROS\3.8\14.PNG"
"Salles / Suzuki","17","1","19","GT3","10","","0.052","","2.386","0","13","1853.396","7","99.479","155.936","108.806","56.017","1","30","SALLES / Suzuki","SAL / SUZ","SUZUKI / Salles","280","0|0|0|0","C:\TV\CARROS\3.8\19.PNG"
"Frangulis / Di Mauro","18","4","88","GT3 S","3","1","0.364","","2.750","5.937","14","1842.904","12","99.843","155.368","117.843","60.326","1","22,5","FRANGULIS / Di Mauro","FRA / DIM","DI MAURO / Frangulis","275","0|0|0|0","C:\TV\CARROS\3.8\88.PNG"
"Kreis Jr / Reis","19","2","71","GT3","21","","0.073","","2.823","3 Laps","10","1801.982","10","99.916","155.254","86.085","43.09","1","30","KREIS JR / Reis","KRE / REI","REIS / Kreis.Jr","81","0|0|0|0","C:\TV\CARROS\3.8\71.PNG"
"Feffer / Ramos / JP Mauro","20","3","18","GT3","1","1","0.215","","3.038","49.875","14","1903.271","12","100.131","154.921","114.105","60.326","1","31,7","FEFFER / Ramos / JP Mauro","FEF / RAM / JPM","RAMOS / Feffer / JP Mauro","337","0|0|0|0","C:\TV\CARROS\3.8\18.PNG"
"Fontanari / Iorio","21","5","17","GT3 S","6","","0.096","","3.134","-2 Laps","13","1832.856","12","100.227","154.773","110.026","56.017","1","22,5","FONTANARI / Iorio","FON / IOR","IORIO / Fontanari","283","0|0|0|0","C:\TV\CARROS\3.8\17.PNG"
"Mar.Billi / Mau.Billi","22","1","83","GT3 T","16","","0.005","","3.139","0","10","1835.398","9","100.232","154.765","84.518","43.09","2","0","MAR.BILLI / Mau.Billi","BIL / BIL","MAU.BILLI / Mar.Billi","289","0|0|0|0","C:\TV\CARROS\3.8\83.PNG"
"Marcondes / Monteiro","23","2","199","GT3 T","23","","0.179","","3.318","0 Laps","10","1801.828","7","100.411","154.489","86.093","43.09","1","-7,5","MARCONDES / Monteiro","MAR / MON","MONTEIRO / Marcondes","285","0|0|0|0","C:\TV\CARROS\3.8\199.PNG"
"Horta / Freire","24","4","77","GT3","14","","0.287","","3.605","4 Laps","9","1843.553","8","100.698","154.049","75.73","38.781","1","30","HORTA / Freire","HOR / FRE","FREIRE / Horta","274","0|0|0|0","C:\TV\CARROS\3.8\77.PNG"
"Totaro / Carbone / Mauro","25","6","45","GT3 S","4","2","0.267","","3.872","52.089","12","1889.056","5","100.965","153.641","98.541","51.708","2","15","TOTARO / Carbone / Mauro","TOT / CAR / MAU","CARBONE / Totaro / Mauro","284","0|0|0|0","C:\TV\CARROS\3.8\45.PNG"
"Sanchez / Abreu / Muller","26","7","15","GT3 S","24","","0.109","","3.981","2 Laps","9","1830.624","4","101.074","153.476","76.264","38.781","1","26,7","SANCHEZ / Abreu / Muller","SAN / ABR / MUL","ABREU / Sanchez / Muller","286","0|0|0|0","C:\TV\CARROS\3.8\15.PNG"
