"Event ID","Event Name","Started At","Ended At"
"315-840-2147483750-20201202","E3 - ENDURANCE - Porsche Cup Brasil","2020-12-02 11:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Todos","1073742360","Treino Opcional","Practice","2020-12-04 16:30:00 UTC","2020-12-04 19:00:01 UTC","PROVISIONAL","50","https://racehero.io/events/e3-endurance-porsche-cup-brasil/results/1073742360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","BOX","PILOTO 2","CHASSI","CONTAGEM","GC"
"ZIEMKIEVICZ / Casagrande","1","1","80","CAR S","11","","","","","0","20","13823.993","13","95.89","161.773","22.443","86.18","5","22,5","ZIEMKIEVICZ / Casagrande","ZIE / CAS","CASAGRANDE / Ziemkiewicz","230/II","0|0|0|0","C:\TV\CARROS\4.0\80.PNG"
"DA.DIRANI / Toni","2","2","52","CAR S","0","","0.341","","0.341","-29 Laps","49","11462.101","43","96.231","161.2","66.315","211.14100000000002","9","22,5","TONI / Da.Dirani","TON / DAD","DA.DIRANI / Toni","225/II","0|0|0|0","C:\TV\CARROS\4.0\52.PNG"
"AGUIAR / Salas","3","1","20","CAR","6","","","","0.341","0","46","14492.508","12","96.231","161.2","49.237","198.214","9","47,5","AGUIAR / Salas","AGU / SAL","SALAS / Aguiar","217/II","0|1|0|0","C:\TV\CARROS\4.0\20.PNG"
"CAMILO / Feldmann","4","2","100","CAR","23","","0.036","","0.377","-4 Laps","50","12058.732","47","96.267","161.139","64.32","215.45000000000002","12","47,5","FELDMANN / Camilo","FEL / CAM","CAMILO / Feldmann","380/II","0|0|0|0","C:\TV\CARROS\4.0\100.PNG"
"HELLMEISTER / Seripieri","5","3","31","CAR","0","","0.123","","0.500","-4 Laps","50","14101.938","36","96.39","160.934","55.001","215.45000000000002","11","47,5","SERIPIERI / Hellmeister","SER / HEL","HELLMEISTER / Seripieri","226/II","0|0|0|0","C:\TV\CARROS\4.0\31.PNG"
"NEUGEBAUER / Zonta / Hahn","6","4","8","CAR","15","","0.039","","0.539","2 Laps","44","11138.295","30","96.429","160.869","61.279","189.596","8","43,3","NEUGEBAUER / Zonta / Hahn","NEU / ZON / HAH","ZONTA / Neugebauer / Hahn","379/II","0|0|0|0","C:\TV\CARROS\4.0\8.PNG"
"DE.DIRANI / Paludo","7","5","7","CAR","26","","0.142","","0.681","23 Laps","23","8963.479","22","96.571","160.632","39.804","99.107","6","47,5","PALUDO / De.Dirani","DE.DIRANI / Paludo","211/II","0|0|0|0","C:\TV\CARROS\4.0\7.PNG"
"BAPTISTA / Di Grassi","8","6","27","CAR","0","","0.085","","0.766","-4 Laps","50","10920.829","41","96.656","160.491","71.022","215.45000000000002","9","47,5","BAPTISTA / Di Grassi","BAP / DIG","DI GRASSI / Baptista","227/II","0|0|0|0","C:\TV\CARROS\4.0\27.PNG"
"JIMENEZ / Mello / Boesel","9","3","29","CAR S","5","","0.180","","0.946","-30 Laps","50","12952.079","26","96.836","160.192","59.884","215.45000000000002","11","26,7","MELLO / Jimenez / Boesel","MEL / JIM / BOE","JIMENEZ / Mello / Boesel","213/II","0|0|0|0","C:\TV\CARROS\4.0\29.PNG"
"Lara / Piquet Jr","10","4","3","CAR S","0","","0.014","","0.960","-12 Laps","32","12402.361","18","96.85","160.169","40.024","137.888","9","22,5","LARA / Piquet Jr","LAR / PIQ","PIQUET JR / Lara","223/II","11|8|4|0","C:\TV\CARROS\4.0\3.PNG"
"FRANCO / Bueno","11","5","0","CAR S","0","","0.031","","0.991","-20 Laps","40","12756.238","23","96.881","160.118","48.643","172.36","8","22,5","FRANCO / Bueno","FRA / BUE","BUENO / Franco","215/II","0|0|0|0","C:\TV\CARROS\4.0\0.PNG"
"MASSA / Kaesemodel","12","7","91","CAR","24","","0.014","","1.005","1 Lap","45","10944.978","22","96.895","160.095","63.779","193.905","9","47,5","KAESEMODEL / Massa","KAE / MAS","MASSA / Kaesemodel","085/II","0|0|0|0","C:\TV\CARROS\4.0\91.PNG"
"MAURICIO / Azevedo","13","6","90","CAR S","18","","0.001","","1.006","-18 Laps","38","9619.836","34","96.896","160.093","61.277","163.74200000000002","8","22,5","AZEVEDO / Mauricio","AZE / MAU","MAURICIO / Azevedo","219/II","1|0|0|0","C:\TV\CARROS\4.0\90.PNG"
"PIZII / Osman","14","7","32","CAR S","27","","0.964","","1.970","1:24.68","28","13908.673","20","97.86","158.516","31.229","120.652","8","22,5","PIZII / Osman","PIZ / OSM","OSMAN / Pizii","216/II","1|0|0|0","C:\TV\CARROS\4.0\32.PNG"
"HORTA / Freire","15","1","77","GT3","0","","0.471","","2.441","0","47","14136.66","41","98.331","157.757","51.574","202.523","10","30","HORTA / Freire","HOR / FRE","FREIRE / Horta","274","0|0|0|0","C:\TV\CARROS\3.8\77.PNG"
"DI MAURO / Frangulis","16","1","88","GT3 S","2","2","0.408","","2.849","0","50","10009.66","30","98.739","157.105","77.487","215.45000000000002","8","22,5","FRANGULIS / Di Mauro","FRA / DIM","DI MAURO / Frangulis","275","1|0|0|0","C:\TV\CARROS\3.8\88.PNG"
"CARBONE / Totaro / Mauro","17","2","45","GT3 S","19","","0.011","","2.860","49:22.696","41","12972.356","35","98.75","157.088","49.028","176.669","9","15","TOTARO / Carbone / Mauro","TOT / CAR / MAU","CARBONE / Totaro / Mauro","284","0|0|0|0","C:\TV\CARROS\3.8\45.PNG"
"MULLER / Sanchez / Abreu","18","3","15","GT3 S","0","","0.199","","3.059","20:59.272","50","11268.932","41","98.949","156.772","68.828","215.45000000000002","8","26,7","SANCHEZ / Abreu / Muller","SAN / ABR / MUL","ABREU / Sanchez / Muller","286","0|0|0|0","C:\TV\CARROS\3.8\15.PNG"
"JP MAURO / Feffer / Ramos","19","2","18","GT3","0","","0.056","","3.115","5:18.93","27","14455.59","8","99.005","156.683","28.974","116.343","4","31,7","FEFFER / Ramos / JP Mauro","FEF / RAM / JPM","RAMOS / Feffer / JP Mauro","337","0|0|0|0","C:\TV\CARROS\3.8\18.PNG"
"Menossi / Nunes","20","4","85","GT3 S","0","","0.126","","3.241","1:10:51.775","28","14261.435","4","99.131","156.484","30.456","120.652","7","22,5","MENOSSI / Nunes","MEN / NUN","NUNES / Menossi","293","0|0|0|0","C:\TV\CARROS\3.8\85.PNG"
"FONTANARI / Iorio","21","5","17","GT3 S","4","","0.161","","3.402","52:33.403","50","13163.063","39","99.292","156.23","58.924","215.45000000000002","9","22,5","FONTANARI / Iorio","FON / IOR","IORIO / Fontanari","283","0|0|0|0","C:\TV\CARROS\3.8\17.PNG"
"REIS / Kreis.Jr","22","3","71","GT3","14","","0.075","","3.477","6 Laps","41","11894.303","40","99.367","156.112","53.472","176.669","9","30","KREIS JR / Reis","KRE / REI","REIS / Kreis.Jr","81","0|0|0|0","C:\TV\CARROS\3.8\71.PNG"
"SALLES / Suzuki","23","4","19","GT3","10","","0.035","","3.512","-3 Laps","50","10584.644","44","99.402","156.057","73.278","215.45000000000002","11","30","SALLES / Suzuki","SAL / SUZ","SUZUKI / Salles","280","1|0|0|0","C:\TV\CARROS\3.8\19.PNG"
"MONTEIRO / Marcondes","24","1","199","GT3 T","13","","0.286","","3.798","0","49","11653.48","36","99.688","155.61","65.226","211.14100000000002","9","-7,5","MARCONDES / Monteiro","MAR / MON","MONTEIRO / Marcondes","285","0|0|0|0","C:\TV\CARROS\3.8\199.PNG"
"PIMENTA / Giassi / Elias","25","6","14","GT3 S","1","1","0.139","","3.937","13 Laps","37","9026.715","6","99.827","155.393","63.584","159.433","6","6,7","PIMENTA / Giassi / Elias","PIM / GIA / ELI","GIASSI / Pimenta / Elias","294","0|0|0|0","C:\TV\CARROS\3.8\14.PNG"
"MAR.BILLI / Mau.Billi","26","2","83","GT3 T","0","","0.492","","4.429","45:34.235","50","14387.715","49","100.319","154.631","53.908","215.45000000000002","11","0","MAR.BILLI / Mau.Billi","BIL / BIL","MAU.BILLI / Mar.Billi","289","0|0|0|0","C:\TV\CARROS\3.8\83.PNG"
"P1","27","1","276","","0","","0.604","","5.033","0","18","14721.749","7","100.923","153.705","18.967","77.562","2","P1","P2","0|0|0|0"
" DARWICH / Lima / Alcaraz","28","7","555","GT3 S","17","","0.231","","5.264","1:14:03.568","37","14453.228","12","101.154","153.354","39.711","159.433","4","15","DARWICH / Lima / Alcaraz","DAR / LIM / ALC","LIMA / Darwich / Alcaraz","292","-7|0|8|0","C:\TV\CARROS\3.8\555.PNG"
