"Event ID","Event Name","Started At","Ended At"
"315-840-2147483750-20201202","E3 - ENDURANCE - Porsche Cup Brasil","2020-12-02 11:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Todos","1073742368","Classificação Grupo B - 4.0","Qualifying","2020-12-05 19:20:00 UTC","2020-12-05 18:19:59 UTC","PROVISIONAL","6","https://racehero.io/events/e3-endurance-porsche-cup-brasil/results/1073742368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","BOX","PILOTO 2","CHASSI","CONTAGEM","GC"
"PIQUET JR. / Lara","1","1","3","CAR S","10","6","","","","0","6","778.857","4","95.154","163.024","119.501","25.854","0","22,5","LARA / Piquet Jr.","LAR / PIQ","PIQUET JR. / Lara","223/II","0|0|0|0","C:\TV\CARROS\4.0\3.PNG"
"CASAGRANDE / Ziemkiewicz","2","2","80","CAR S","2","2","0.009","","0.009","1 Lap","5","757.829","5","95.163","163.009","102.348","21.545","0","22,5","ZIEMKIEVICZ / Casagrande","ZIE / CAS","CASAGRANDE / Ziemkiewicz","230/II","0|0|0|0","C:\TV\CARROS\4.0\80.PNG"
"SALAS / Aguiar","3","1","20","CAR","14","7","0.093","","0.102","0","6","789.246","5","95.256","162.85","117.928","25.854","0","47,5","AGUIAR / Salas","AGU / SAL","SALAS / Aguiar","217/II","0|0|0|0","C:\TV\CARROS\4.0\20.PNG"
"DE.DIRANI / Paludo","4","2","7","CAR","8","4","0.161","","0.263","9.669","5","798.915","3","95.417","162.575","97.084","21.545","0","47,5","PALUDO / De.Dirani","PAL / DED","DE.DIRANI / Paludo","211/II","0|0|0|0","C:\TV\CARROS\4.0\7.PNG"
"CAMILO / Feldmann","5","3","100","CAR","4","1","0.002","","0.265","13.572","5","802.818","4","95.419","162.571","96.612","21.545","0","47,5","FELDMANN / Camilo","FEL / CAM","CAMILO / Feldmann","380/II","0|0|0|0","C:\TV\CARROS\4.0\100.PNG"
"ZONTA / Neugebauer / Hahn","6","4","8","CAR","7","3","0.016","","0.281","23.511","5","812.757","5","95.435","162.544","95.431","21.545","0","43,3","NEUGEBAUER / Zonta / Hahn","NEU / ZON / HAH","ZONTA / Neugebauer / Hahn","379/II","0|0|0|0","C:\TV\CARROS\4.0\8.PNG"
"BUENO / Franco","7","3","0","CAR S","5","4","0.032","","0.313","6.964","5","785.821","3","95.467","162.49","98.702","21.545","0","22,5","FRANCO / Bueno","FRA / BUE","BUENO / Franco","215/II","0|0|0|0","C:\TV\CARROS\4.0\0.PNG"
"MAURICIO / Azevedo","8","4","90","CAR S","9","5","0.022","","0.335","14.52","5","793.377","4","95.489","162.452","97.762","21.545","0","22,5","AZEVEDO / Mauricio","AZE / MAU","MAURICIO / Azevedo","219/II","0|0|0|0","C:\TV\CARROS\4.0\90.PNG"
"DA.DIRANI / Toni","9","5","52","CAR S","1","1","0.059","","0.394","1 Lap","5","742.689","4","95.548","162.352","104.434","21.545","0","22,5","TONI / Da.Dirani","TON / DAD","DA.DIRANI / Toni","225/II","0|0|0|0","C:\TV\CARROS\4.0\52.PNG"
"HELLMEISTER / Seripieri","10","5","31","CAR","12","6","0.017","","0.411","0 Laps","6","776.917","4","95.565","162.323","119.8","25.854","0","47,5","SERIPIERI / Hellmeister","SER / HEL","HELLMEISTER / Seripieri","226/II","0|0|0|0","C:\TV\CARROS\4.0\31.PNG"
"DI GRASSI / Baptista","11","6","27","CAR","11","5","0.064","","0.475","0 Laps","6","777.812","4","95.629","162.214","119.662","25.854","0","47,5","BAPTISTA / Di Grassi","BAP / DIG","DI GRASSI / Baptista","227/II","0|0|0|0","C:\TV\CARROS\4.0\27.PNG"
"OSMAN / Pizii","12","6","32","CAR S","13","7","0.002","","0.477","25.685","6","804.542","5","95.631","162.211","115.686","25.854","0","22,5","PIZII / Osman","PIZ / OSM","OSMAN / Pizii","216/II","0|0|0|0","C:\TV\CARROS\4.0\32.PNG"
"MASSA / Kaesemodel","13","7","91","CAR","6","2","0.014","","0.491","1 Lap","5","787.542","3","95.645","162.187","98.486","21.545","0","47,5","KAESEMODEL / Massa","KAE / MAS","MASSA / Kaesemodel","085/II","0|0|0|0","C:\TV\CARROS\4.0\91.PNG"
"JIMENEZ / Mello / Boesel","14","7","29","CAR S","3","3","0.076","","0.567","1 Lap","5","764.606","3","95.721","162.058","101.44","21.545","0","26,7","MELLO / Jimenez / Boesel","MEL / JIM / BOE","JIMENEZ / Mello / Boesel","213/II","0|0|0|0","C:\TV\CARROS\4.0\29.PNG"
