"Event ID","Event Name","Started At","Ended At"
"315-840-2147483750-20201202","E3 - ENDURANCE - Porsche Cup Brasil","2020-12-02 11:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Todos","1073742369","Classificação Grupo A - 3.8","Qualifying","2020-12-05 18:55:00 UTC","2020-12-05 18:00:03 UTC","PROVISIONAL","5","https://racehero.io/events/e3-endurance-porsche-cup-brasil/results/1073742369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","BOX","PILOTO 2","CHASSI","CONTAGEM","GC"
"GIASSI / Pimenta / Elias","1","1","14","GT3 S","8","5","","","","0","5","659.696","5","98.774","157.049","117.572","21.545","0","11,7","PIMENTA / Giassi / Elias","PIM / GIA / ELI","GIASSI / Pimenta / Elias","294","0|0|0|0","C:\TV\CARROS\3.8\14.PNG"
"HORTA / Freire","2","1","77","GT3","12","4","0.277","","0.277","0","5","691.809","3","99.051","156.61","112.115","21.545","0","30","HORTA / Freire","HOR / FRE","FREIRE / Horta","274","0|0|0|0","C:\TV\CARROS\3.8\77.PNG"
"SALLES / Suzuki","3","2","19","GT3","2","1","0.038","","0.315","0 Laps","5","630.341","5","99.089","156.55","123.048","21.545","0","30","SALLES / Suzuki","SAL / SUZ","SUZUKI / Salles","280","0|0|0|0","C:\TV\CARROS\3.8\19.PNG"
"MAR.BILLI / Mau.Billi","4","1","83","GT3 T","4","2","0.190","","0.505","0","5","653.515","3","99.279","156.251","118.684","21.545","0","0","MAR.BILLI / Mau.Billi","BIL / BIL","MAU.BILLI / Mar.Billi","289","0|0|0|0","C:\TV\CARROS\3.8\83.PNG"
"MARCONDES / Monteiro","5","2","199","GT3 T","1","1","0.268","","0.773","0 Laps","5","629.202","4","99.547","155.83","123.27","21.545","0","-7,5","MARCONDES / Monteiro","MAR / MON","MONTEIRO / Marcondes","285","0|0|0|0","C:\TV\CARROS\3.8\199.PNG"
"FEFFER / Ramos / JP Mauro","6","3","18","GT3","9","2","0.057","","0.830","0 Laps","5","674.196","4","99.604","155.741","115.044","21.545","0","31,7","FEFFER / Ramos / JP Mauro","FEF / RAM / JPM","RAMOS / Feffer / JP Mauro","337","0|0|0|0","C:\TV\CARROS\3.8\18.PNG"
"KREIS JR / Reis","7","4","71","GT3","10","3","0.225","","1.055","5.027","5","696.836","4","99.829","155.39","111.306","21.545","0","30","KREIS JR / Reis","KRE / REI","REIS / Kreis.Jr","81","0|0|0|0","C:\TV\CARROS\3.8\71.PNG"
"FRANGULIS / Di Mauro","8","2","88","GT3 S","6","3","0.066","","1.121","0 Laps","5","647.818","3","99.895","155.287","119.728","21.545","0","22,5","FRANGULIS / Di Mauro","FRA / DIM","DI MAURO / Frangulis","275","0|0|0|0","C:\TV\CARROS\3.8\88.PNG"
"FONTANARI / Iorio","9","3","17","GT3 S","11","6","0.073","","1.194","10.649","5","670.345","5","99.968","155.174","115.705","21.545","0","22,5","FONTANARI / Iorio","FON / IOR","IORIO / Fontanari","283","0|0|0|0","C:\TV\CARROS\3.8\17.PNG"
"SANCHEZ / Abreu / Muller","10","4","15","GT3 S","7","4","0.040","","1.234","0 Laps","5","650.483","5","100.008","155.112","119.238","21.545","0","26,7","SANCHEZ / Abreu / Muller","SAN / ABR / MUL","ABREU / Sanchez / Muller","286","0|0|0|0","C:\TV\CARROS\3.8\15.PNG"
"MENOSSI / Nunes","11","5","85","GT3 S","3","1","0.081","","1.315","0 Laps","5","638.626","4","100.089","154.986","121.451","21.545","0","22,5","MENOSSI / Nunes","MEN / NUN","NUNES / Menossi","293","0|0|0|0","C:\TV\CARROS\3.8\85.PNG"
"DARWICH / Lima / Alcaraz","12","6","555","GT3 S","5","2","0.332","","1.647","0 Laps","5","645.972","5","100.421","154.474","120.07","21.545","0","15","DARWICH / Lima / Alcaraz","DAR / LIM / ALC","LIMA / Darwich / Alcaraz","292","0|0|0|0","C:\TV\CARROS\3.8\555.PNG"
"TOTARO / Carbone / Mauro","13","7","45","GT3 S","13","","0.436","","2.083","1 Lap","4","652.993","4","100.857","153.806","95.023","17.236","0","15","TOTARO / Carbone / Mauro","TOT / CAR / MAU","CARBONE / Totaro / Mauro","284","0|0|0|0","C:\TV\CARROS\3.8\45.PNG"
