"Event ID","Event Name","Started At","Ended At"
"315-840-2147483750-20201202","E3 - ENDURANCE - Porsche Cup Brasil","2020-12-02 11:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Todos","1073742375","Treino livre 3 ","Practice","2020-12-05 16:00:00 UTC","2020-12-05 15:49:56 UTC","PROVISIONAL","16","https://racehero.io/events/e3-endurance-porsche-cup-brasil/results/1073742375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","BOX","PILOTO 2","CHASSI","CONTAGEM","GC"
"SALAS / Aguiar","1","1","20","CAR","17","","","","","0","12","1863.104","12","95.662","162.158","99.913","51.708","2","47,5","AGUIAR / Salas","AGU / SAL","SALAS / Aguiar","217/II","0|0|0|0","C:\TV\CARROS\4.0\20.PNG"
"ZIEMKIEVICZ / Casagrande","2","1","80","CAR S","18","","0.173","","0.173","0","13","1865.742","4","95.835","161.866","108.086","56.017","1","22,5","ZIEMKIEVICZ / Casagrande","ZIE / CAS","CASAGRANDE / Ziemkiewicz","230/II","0|0|0|0","C:\TV\CARROS\4.0\80.PNG"
"PIQUET JR. / Lara","3","2","3","CAR S","3","2","0.343","","0.516","3 Laps","10","1488.935","8","96.178","161.288","104.185","43.09","2","22,5","LARA / Piquet Jr.","LAR / PIQ","PIQUET JR. / Lara","223/II","0|0|0|0","C:\TV\CARROS\4.0\3.PNG"
"SERIPIERI / Hellmeister","4","2","31","CAR","7","3","0.015","","0.531","1 Lap","11","1721.085","3","96.193","161.263","99.145","47.399","2","47,5","SERIPIERI / Hellmeister","SER / HEL","HELLMEISTER / Seripieri","226/II","0|0|0|0","C:\TV\CARROS\4.0\31.PNG"
"NEUGEBAUER / Zonta / Hahn","5","3","8","CAR","5","2","0.011","","0.542","-1 Laps","13","1709.752","12","96.204","161.245","117.948","56.017","2","43,3","NEUGEBAUER / Zonta / Hahn","NEU / ZON / HAH","ZONTA / Neugebauer / Hahn","379/II","0|0|0|0","C:\TV\CARROS\4.0\8.PNG"
"CAMILO / Feldmann","6","4","100","CAR","21","","0.002","","0.544","4.877","12","1867.981","11","96.206","161.242","99.652","51.708","2","47,5","FELDMANN / Camilo","FEL / CAM","CAMILO / Feldmann","380/II","0|0|0|0","C:\TV\CARROS\4.0\100.PNG"
"KAESEMODEL / Massa","7","5","91","CAR","11","","0.022","","0.566","1 Lap","11","1791.742","2","96.228","161.205","95.235","47.399","3","47,5","KAESEMODEL / Massa","KAE / MAS","MASSA / Kaesemodel","085/II","0|0|0|0","C:\TV\CARROS\4.0\91.PNG"
"PALUDO / De.Dirani","8","6","7","CAR","27","","0.095","","0.661","30.974","9","1894.078","9","96.323","161.046","73.71","38.781","1","47,5","PALUDO / De.Dirani","PAL / DED","DE.DIRANI / Paludo","211/II","0|0|0|0","C:\TV\CARROS\4.0\7.PNG"
"BUENO / Franco","9","3","0","CAR S","12","","0.192","","0.853","16.046","13","1881.788","13","96.515","160.725","107.165","56.017","2","22,5","FRANCO / Bueno","FRA / BUE","BUENO / Franco","215/II","0|0|0|0","C:\TV\CARROS\4.0\0.PNG"
"DI GRASSI / Baptista","10","7","27","CAR","1","1","0.359","","1.212","-4 Laps","16","1693.672","4","96.874","160.13","146.545","68.944","1","47,5","BAPTISTA / Di Grassi","BAP / DIG","DI GRASSI / Baptista","227/II","0|0|0|0","C:\TV\CARROS\4.0\27.PNG"
"OSMAN / Pizii","11","4","32","CAR S","6","4","0.052","","1.264","1 Lap","12","1828.726","10","96.926","160.044","101.792","51.708","2","22,5","PIZII / Osman","PIZ / OSM","OSMAN / Pizii","216/II","0|0|0|0","C:\TV\CARROS\4.0\32.PNG"
"TONI / Da.Dirani","12","5","52","CAR S","2","1","0.536","","1.800","0 Laps","13","1814.103","13","97.462","159.164","111.163","56.017","2","22,5","TONI / Da.Dirani","TON / DAD","DA.DIRANI / Toni","225/II","0|0|0|0","C:\TV\CARROS\4.0\52.PNG"
"BOESEL / Mello / Jimenez","13","6","29","CAR S","24","","0.204","","2.004","1 Lap","12","1807.674","4","97.666","158.831","102.977","51.708","1","26,7","MELLO / Jimenez / Boesel","MEL / JIM / BOE","JIMENEZ / Mello / Boesel","213/II","0|0|0|0","C:\TV\CARROS\4.0\29.PNG"
"AZEVEDO / Mauricio","14","7","90","CAR S","4","3","0.226","","2.230","24.002","14","1889.744","5","97.892","158.464","114.922","60.326","1","22,5","AZEVEDO / Mauricio","AZE / MAU","MAURICIO / Azevedo","219/II","0|0|0|0","C:\TV\CARROS\4.0\90.PNG"
"FEFFER / Ramos / JP Mauro","15","1","18","GT3","10","2","0.215","","2.445","0","10","1893.75","8","98.107","158.117","81.914","43.09","2","31,7","FEFFER / Ramos / JP Mauro","FEF / RAM / JPM","RAMOS / Feffer / JP Mauro","337","0|0|0|0","C:\TV\CARROS\3.8\18.PNG"
"NUNES / Menossi","16","1","85","GT3 S","25","","0.347","","2.792","0","9","1602.999","8","98.454","157.56","87.094","38.781","2","22,5","MENOSSI / Nunes","MEN / NUN","NUNES / Menossi","293","0|0|0|0","C:\TV\CARROS\3.8\85.PNG"
"FONTANARI / Iorio","17","2","17","GT3 S","13","","0.032","","2.824","1:07.385","11","1670.384","4","98.486","157.509","102.154","47.399","2","22,5","FONTANARI / Iorio","FON / IOR","IORIO / Fontanari","283","0|0|0|0","C:\TV\CARROS\3.8\17.PNG"
"TOTARO / Carbone / Mauro","18","3","45","GT3 S","23","","0.100","","2.924","3:57.433","10","1840.432","7","98.586","157.349","84.287","43.09","2","15","TOTARO / Carbone / Mauro","TOT / CAR / MAU","CARBONE / Totaro / Mauro","284","0|0|0|0","C:\TV\CARROS\3.8\45.PNG"
"GIASSI / Pimenta / Elias","19","4","14","GT3 S","15","","0.783","","3.707","4:35.946","11","1878.945","11","99.369","156.109","90.815","47.399","2","11,7","PIMENTA / Giassi / Elias","PIM / GIA / ELI","GIASSI / Pimenta / Elias","294","0|0|0|0","C:\TV\CARROS\3.8\14.PNG"
"SALLES / Suzuki","20","2","19","GT3","9","1","0.202","","3.909","-4 Laps","14","1804.881","11","99.571","155.792","120.326","60.326","1","30","SALLES / Suzuki","SAL / SUZ","SUZUKI / Salles","280","0|0|0|0","C:\TV\CARROS\3.8\19.PNG"
"FRANGULIS / Di Mauro","21","5","88","GT3 S","14","","0.138","","4.047","3:43.075","9","1826.074","9","99.709","155.577","76.455","38.781","2","22,5","FRANGULIS / Di Mauro","FRA / DIM","DI MAURO / Frangulis","275","0|0|0|0","C:\TV\CARROS\3.8\88.PNG"
"HORTA / Freire","22","3","77","GT3","16","","0.096","","4.143","3 Laps","7","994.48","5","99.805","155.427","109.19","30.163","1","30","HORTA / Freire","HOR / FRE","FREIRE / Horta","274","0|0|0|0","C:\TV\CARROS\3.8\77.PNG"
"KREIS JR / Reis","23","4","71","GT3","26","","0.096","","4.239","27.49","10","1921.24","4","99.901","155.278","80.742","43.09","1","30","KREIS JR / Reis","KRE / REI","REIS / Kreis.Jr","81","0|0|0|0","C:\TV\CARROS\3.8\71.PNG"
"MAR.BILLI / Mau.Billi","24","1","83","GT3 T","8","1","0.207","","4.446","0","12","1691.893","11","100.108","154.957","110.024","51.708","2","0","MAR.BILLI / Mau.Billi","BIL / BIL","MAU.BILLI / Mar.Billi","289","0|0|0|0","C:\TV\CARROS\3.8\83.PNG"
"MULLER / Sanchez / Abreu","25","6","15","GT3 S","19","","0.143","","4.589","4:48.673","11","1891.672","2","100.251","154.736","90.204","47.399","2","26,7","SANCHEZ / Abreu / Muller","SAN / ABR / MUL","ABREU / Sanchez / Muller","286","0|0|0|0","C:\TV\CARROS\3.8\15.PNG"
"DARWICH / Lima / Alcaraz","26","7","555","GT3 S","22","","1.500","","6.089","3:37.337","10","1820.336","7","101.751","152.455","85.217","43.09","1","15","DARWICH / Lima / Alcaraz","DAR / LIM / ALC","LIMA / Darwich / Alcaraz","292","0|0|0|0","C:\TV\CARROS\3.8\555.PNG"
"MARCONDES / Monteiro","27","2","199","GT3 T","20","","","","","9 Laps","3","843.021","0","0.0","0.0","55.203","12.927","2","-7,5","MARCONDES / Monteiro","MAR / MON","MONTEIRO / Marcondes","285","0|0|0|0","C:\TV\CARROS\3.8\199.PNG"
