"Event ID","Event Name","Started At","Ended At"
"315-840-2147483750-20201202","E3 - ENDURANCE - Porsche Cup Brasil","2020-12-02 11:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Todos","1073742367","Classificação Grupo A - 4.0","Qualifying","2020-12-05 18:30:00 UTC","2020-12-05 17:40:00 UTC","PROVISIONAL","5","https://racehero.io/events/e3-endurance-porsche-cup-brasil/results/1073742367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","BOX","PILOTO 2","CHASSI","CONTAGEM","GC"
"PALUDO / De.Dirani","1","1","7","CAR","13","7","","","","0","5","687.204","4","95.986","161.611","112.866","21.545","0","47,5","PALUDO / De.Dirani","PAL / DED","DE.DIRANI / Paludo","211/II","0|0|0|0","C:\TV\CARROS\4.0\7.PNG"
"KAESEMODEL / Massa","2","2","91","CAR","8","3","0.251","","0.251","0 Laps","5","648.243","5","96.237","161.19","119.65","21.545","0","47,5","KAESEMODEL / Massa","KAE / MAS","MASSA / Kaesemodel","085/II","0|0|0|0","C:\TV\CARROS\4.0\91.PNG"
"NEUGEBAUER / Zonta / Hahn","3","3","8","CAR","10","4","0.011","","0.262","0 Laps","5","643.644","5","96.248","161.171","120.505","21.545","0","43,3","NEUGEBAUER / Zonta / Hahn","NEU / ZON / HAH","ZONTA / Neugebauer / Hahn","379/II","0|0|0|0","C:\TV\CARROS\4.0\8.PNG"
"AGUIAR / Salas","4","4","20","CAR","2","1","0.081","","0.343","0 Laps","5","619.543","4","96.329","161.036","125.192","21.545","0","47,5","AGUIAR / Salas","AGU / SAL","SALAS / Aguiar","217/II","0|0|0|0","C:\TV\CARROS\4.0\20.PNG"
"ZIEMKIEVICZ / Casagrande","5","1","80","CAR S","3","2","0.069","","0.412","0","5","612.885","3","96.398","160.92","126.552","21.545","0","22,5","ZIEMKIEVICZ / Casagrande","ZIE / CAS","CASAGRANDE / Ziemkiewicz","230/II","0|0|0|0","C:\TV\CARROS\4.0\80.PNG"
"SERIPIERI / Hellmeister","6","5","31","CAR","11","5","0.025","","0.437","0 Laps","5","641.159","4","96.423","160.879","120.972","21.545","0","47,5","SERIPIERI / Hellmeister","SER / HEL","HELLMEISTER / Seripieri","226/II","0|0|0|0","C:\TV\CARROS\4.0\31.PNG"
"FELDMANN / Camilo","7","6","100","CAR","5","2","0.005","","0.442","0 Laps","5","629.043","5","96.428","160.87","123.302","21.545","0","47,5","FELDMANN / Camilo","FEL / CAM","CAMILO / Feldmann","380/II","0|0|0|0","C:\TV\CARROS\4.0\100.PNG"
"TONI / Da.Dirani","8","2","52","CAR S","9","6","0.057","","0.499","26.914","5","639.799","5","96.485","160.775","121.229","21.545","0","22,5","TONI / Da.Dirani","TON / DAD","DA.DIRANI / Toni","225/II","0|0|0|0","C:\TV\CARROS\4.0\52.PNG"
"MELLO / Jimenez / Boesel","9","3","29","CAR S","7","5","0.072","","0.571","23.908","5","636.793","5","96.557","160.655","121.801","21.545","0","26,7","MELLO / Jimenez / Boesel","MEL / JIM / BOE","JIMENEZ / Mello / Boesel","213/II","0|0|0|0","C:\TV\CARROS\4.0\29.PNG"
"FRANCO / Bueno","10","4","0","CAR S","14","7","0.203","","0.774","1:25.547","5","698.432","4","96.76","160.318","111.052","21.545","0","22,5","FRANCO / Bueno","FRA / BUE","BUENO / Franco","215/II","0|0|0|0","C:\TV\CARROS\4.0\0.PNG"
"BAPTISTA / Di Grassi","11","7","27","CAR","12","6","0.014","","0.788","0 Laps","5","661.513","4","96.774","160.295","117.249","21.545","0","47,5","BAPTISTA / Di Grassi","BAP / DIG","DI GRASSI / Baptista","227/II","0|0|0|0","C:\TV\CARROS\4.0\27.PNG"
"LARA / Piquet Jr.","12","5","3","CAR S","1","1","0.156","","0.944","4.529","5","617.414","5","96.93","160.037","125.624","21.545","0","22,5","LARA / Piquet Jr.","LAR / PIQ","PIQUET JR. / Lara","223/II","0|0|0|0","C:\TV\CARROS\4.0\3.PNG"
"AZEVEDO / Mauricio","13","6","90","CAR S","4","3","0.017","","0.961","5.501","5","618.386","5","96.947","160.009","125.427","21.545","0","22,5","AZEVEDO / Mauricio","AZE / MAU","MAURICIO / Azevedo","219/II","0|0|0|0","C:\TV\CARROS\4.0\90.PNG"
"PIZII / Osman","14","7","32","CAR S","6","4","0.586","","1.547","32.403","5","645.288","4","97.533","159.048","120.197","21.545","0","22,5","PIZII / Osman","PIZ / OSM","OSMAN / Pizii","216/II","0|0|0|0","C:\TV\CARROS\4.0\32.PNG"
