"Event ID","Event Name","Started At","Ended At"
"315-840-2147483750-20201202","E3 - ENDURANCE - Porsche Cup Brasil","2020-12-02 11:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Todos","1073742370","Classificação Grupo B - 3.8","Qualifying","2020-12-05 19:45:00 UTC","2020-12-05 19:00:01 UTC","PROVISIONAL","5","https://racehero.io/events/e3-endurance-porsche-cup-brasil/results/1073742370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","BOX","PILOTO 2","CHASSI","CONTAGEM","GC"
"RAMOS / Feffer / JP Mauro","1","1","18","GT3","4","2","","","","0","5","648.017","3","97.597","158.943","119.691","21.545","0","31,7","FEFFER / Ramos / JP Mauro","FEF / RAM / JPM","RAMOS / Feffer / JP Mauro","337","0|0|0|0","C:\TV\CARROS\3.8\18.PNG"
"DI MAURO / Frangulis","2","1","88","GT3 S","9","4","0.191","","0.191","0","5","646.414","4","97.788","158.633","119.988","21.545","0","22,5","FRANGULIS / Di Mauro","FRA / DIM","DI MAURO / Frangulis","275","0|0|0|0","C:\TV\CARROS\3.8\88.PNG"
"NUNES / Menossi","3","2","85","GT3 S","1","1","0.057","","0.248","0 Laps","5","619.899","4","97.845","158.541","125.12","21.545","0","22,5","MENOSSI / Nunes","MEN / NUN","NUNES / Menossi","293","0|0|0|0","C:\TV\CARROS\3.8\85.PNG"
"FREIRE / Horta","4","2","77","GT3","6","4","0.001","","0.249","0 Laps","5","631.989","3","97.846","158.539","122.727","21.545","0","30","HORTA / Freire","HOR / FRE","FREIRE / Horta","274","0|0|0|0","C:\TV\CARROS\3.8\77.PNG"
"ELIAS / Pimenta / Giassi","5","3","14","GT3 S","10","5","0.146","","0.395","22.078","5","668.492","3","97.992","158.303","116.025","21.545","0","11,7","PIMENTA / Giassi / Elias","PIM / GIA / ELI","GIASSI / Pimenta / Elias","294","0|0|0|0","C:\TV\CARROS\3.8\14.PNG"
"CARBONE / Totaro / Mauro","6","4","45","GT3 S","13","7","0.040","","0.435","38.379","5","684.793","3","98.032","158.238","113.263","21.545","0","15","TOTARO / Carbone / Mauro","TOT / CAR / MAU","CARBONE / Totaro / Mauro","284","0|0|0|0","C:\TV\CARROS\3.8\45.PNG"
"SUZUKI / Salles","7","3","19","GT3","2","1","0.090","","0.525","0 Laps","5","623.928","5","98.122","158.093","124.312","21.545","0","30","SALLES / Suzuki","SAL / SUZ","SUZUKI / Salles","280","0|0|0|0","C:\TV\CARROS\3.8\19.PNG"
"IORIO / Fontanari","8","5","17","GT3 S","3","2","0.018","","0.543","0 Laps","5","628.356","5","98.14","158.064","123.436","21.545","0","22,5","FONTANARI / Iorio","FON / IOR","IORIO / Fontanari","283","0|0|0|0","C:\TV\CARROS\3.8\17.PNG"
"ABREU / Sanchez / Muller","9","6","15","GT3 S","11","6","0.167","","0.710","19.938","5","666.352","5","98.307","157.795","116.398","21.545","0","26,7","SANCHEZ / Abreu / Muller","SAN / ABR / MUL","ABREU / Sanchez / Muller","286","0|0|0|0","C:\TV\CARROS\3.8\15.PNG"
"LIMA / Darwich / Alcaraz","10","7","555","GT3 S","7","3","0.382","","1.092","0 Laps","5","643.089","2","98.689","157.185","120.609","21.545","0","15","DARWICH / Lima / Alcaraz","DAR / LIM / ALC","LIMA / Darwich / Alcaraz","292","0|0|0|0","C:\TV\CARROS\3.8\555.PNG"
"REIS / Kreis.Jr","11","4","71","GT3","5","3","0.405","","1.497","9.186","5","657.203","4","99.094","156.542","118.018","21.545","0","30","KREIS JR / Reis","KRE / REI","REIS / Kreis.Jr","81","0|0|0|0","C:\TV\CARROS\3.8\71.PNG"
"MAU.BILLI / Mar.Billi","12","1","83","GT3 T","8","1","0.688","","2.185","0","5","660.342","4","99.782","155.463","117.457","21.545","0","0","MAR.BILLI / Mau.Billi","BIL / BIL","MAU.BILLI / Mar.Billi","289","0|0|0|0","C:\TV\CARROS\3.8\83.PNG"
"MONTEIRO / Marcondes","13","2","199","GT3 T","12","2","0.289","","2.474","9.2","5","669.542","4","100.071","155.014","115.843","21.545","0","-7,5","MARCONDES / Monteiro","MAR / MON","MONTEIRO / Marcondes","285","0|0|0|0","C:\TV\CARROS\3.8\199.PNG"
