"Event ID","Event Name","Started At","Ended At"
"315-489-2147484925-20220408","1 Etapa Camp Paranaense e Metr de Marcas","2022-04-08 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","Turismo A / B / C","1073748133","1 Prova","Race","2022-04-09 19:35:00 UTC","2022-04-09 20:05:00 UTC","PROVISIONAL","17","https://racehero.io/events/1-etapa-camp-paranaense-e-metr-de-marcas/results/1073748133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sergio Jr","1","1","230","TURISMO A","2","2","","","","0","17","1892.926","8","80.181","137.299","98.868","51.986","0"
"Guilherme Ragnini","2","2","197","TURISMO A","1","1","0.588","","0.588","0.588","17","1893.514","3","80.232","137.212","98.837","51.986","0"
"Marcelo Kroth","3","3","10","TURISMO A","3","3","0.122","","0.710","0.71","17","1893.636","3","80.031","137.557","98.831","51.986","0"
"Naor Petry / G Lima","4","4","32","TURISMO A","4","4","0.361","","1.071","1.071","17","1893.997","7","80.44","136.857","98.812","51.986","0"
"Emerson Szdwe","5","1","55","TURISMO B","8","4","0.886","","1.957","0","17","1894.883","3","80.862","136.143","98.766","51.986","0"
"Ademar D'Agostini","6","1","12","Turismo Track Day","10","1","1.503","","3.460","0","17","1896.386","7","80.924","136.039","98.688","51.986","0"
"Alcione Eduardo","7","2","72","TURISMO B","7","3","0.366","","3.826","1.869","17","1896.752","8","80.793","136.259","98.668","51.986","0"
"Guilherme Negrello","8","3","25","TURISMO B","6","2","0.169","","3.995","2.038","17","1896.921","8","80.487","136.777","98.66","51.986","0"
"Renan Pessin","9","4","05","TURISMO B","13","7","4.117","","8.112","6.155","17","1901.038","14","81.163","135.638","98.446","51.986","0"
"Paulo Barboza","10","5","777","TURISMO B","17","10","0.075","","8.187","6.23","17","1901.113","3","81.641","134.844","98.442","51.986","0"
"Maikon Tessaro","11","6","808","TURISMO B","20","13","0.693","","8.880","6.923","17","1901.806","4","82.729","133.071","98.406","51.986","0"
"Leonardo Tozzo","12","7","219","TURISMO B","19","12","0.755","","9.635","7.678","17","1902.561","4","82.661","133.18","98.367","51.986","0"
"Taylor Luis","13","8","100","TURISMO B","21","14","0.191","","9.826","7.869","17","1902.752","6","83.134","132.422","98.357","51.986","0"
"R Spacerski / R Lupatini","14","5","19","TURISMO A","25","5","1.263","","11.089","11.089","17","1904.015","7","82.904","132.79","98.292","51.986","0"
"Iwan Mykytevk","15","1","738","Turismo C","9","1","0.437","","11.526","0","17","1904.452","2","81.894","134.427","98.27","51.986","0"
"Narciso Verza","16","9","28","TURISMO B","18","11","0.693","","12.219","10.262","17","1905.145","7","82.864","132.854","98.234","51.986","0"
"Fernando Zatta","17","10","04","TURISMO B","24","16","0.614","","12.833","10.876","17","1905.759","8","82.485","133.464","98.202","51.986","0"
"Bernardo Ferro","18","2","333","Turismo C","23","2","0.826","","13.659","2.133","17","1906.585","7","82.887","132.817","98.16","51.986","0"
"Claudio Silva","19","11","151","TURISMO B","28","19","1.667","","15.326","13.369","17","1908.252","2","85.944","128.093","98.074","51.986","0"
"Luciano Fracaro","20","12","33","TURISMO B","16","9","3.952","","19.278","17.321","17","1912.204","8","81.49","135.094","97.871","51.986","0"
"Cesar Augusto","21","2","23","Turismo Track Day","14","2","6.045","","25.323","21.863","17","1918.249","3","81.493","135.089","97.563","51.986","0"
"Marlon Rodrigues","22","13","86","TURISMO B","12","6","1 Lap","","1 Lap","1 Lap","16","1815.818","3","81.787","134.603","97.004","48.928","0"
"Thiago Guinzelli","23","14","18","TURISMO B","11","5","1.349","","1 Lap","1 Lap","16","1817.167","7","81.481","135.109","96.932","48.928","0"
"Roberto Barboza","24","15","74","TURISMO B","27","18","2 Laps","","3 Laps","3 Laps","14","1503.123","8","86.168","127.76","102.535","42.812","0"
"Juliano Zatta","25","16","70","TURISMO B","15","8","1 Lap","","4 Laps","4 Laps","13","1404.379","8","81.596","134.918","101.906","39.754","0"
"R Futsuki / M Futsuki","26","17","77","TURISMO B","26","17","2 Laps","","6 Laps","6 Laps","11","1156.702","4","83.187","132.338","104.691","33.638","0"
"Ivecio de Almeida","27","18","34","TURISMO B","22","15","4 Laps","","10 Laps","10 Laps","7","602.048","7","83.357","132.068","127.999","21.406","0"
"E Moratelli / Luiz Dondoni","28","19","246","TURISMO B","5","1","3 Laps","","13 Laps","13 Laps","4","333.179","2","80.679","136.452","132.167","12.232","0"
