"Event ID","Event Name","Started At","Ended At"
"315-489-2147484925-20220408","1 Etapa Camp Paranaense e Metr de Marcas","2022-04-08 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","Turismo A / B / C","1073748130","3 Treino","Practice","2022-04-09 14:00:00 UTC","2022-04-09 13:49:20 UTC","PROVISIONAL","15","https://racehero.io/events/1-etapa-camp-paranaense-e-metr-de-marcas/results/1073748130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme Ragnini","1","1","197","TURISMO A","7","","","","","0","14","1716.968","13","80.139","137.371","89.765","42.812","0"
"Guilherme Negrello","2","1","25","TURISMO B","9","","0.350","","0.350","0","14","1681.446","9","80.489","136.774","91.661","42.812","0"
"Eduardo Moratelli","3","2","246","TURISMO B","6","","0.224","","0.574","1:20.813","12","1762.259","8","80.713","136.394","74.964","36.696","0"
"Marcos Mel","4","1","10","","11","","0.171","","0.745","0","12","1726.689","4","80.884","136.106","76.508","36.696","0"
"Emerson","5","3","55","TURISMO B","22","","0.053","","0.798","59.811","11","1741.257","7","80.937","136.017","69.546","33.638","0"
"Ademar D'Agostini","6","1","12","Turismo Track Day","15","","0.115","","0.913","0","14","1740.651","13","81.052","135.824","88.543","42.812","0"
"Alcione Weiss","7","4","72","TURISMO B","21","","0.081","","0.994","18.744","12","1700.19","7","81.133","135.688","77.7","36.696","0"
"Gefferson","8","2","32","","20","","0.034","","1.028","10.318","13","1737.007","13","81.167","135.631","82.391","39.754","0"
"Sergio Bucco","9","2","230","TURISMO A","17","","0.018","","1.046","12 Laps","2","637.592","2","81.185","135.601","34.532","6.116","0"
"Iwan Mykytcauk","10","3","738","","18","","0.083","","1.129","4 Laps","8","1362.641","5","81.268","135.463","64.632","24.464","0"
"Cesar Valandro","11","2","23","Turismo Track Day","1","1","0.038","","1.167","-1 Laps","15","1546.293","14","81.306","135.4","106.792","45.87","0"
"Paulo Barboza","12","5","777","TURISMO B","16","","0.122","","1.289","5 Laps","9","1454.712","8","81.428","135.197","68.109","27.522","0"
"Marlon G. Rodrigues","13","6","86","TURISMO B","19","","0.267","","1.556","5 Laps","9","1403.569","6","81.695","134.755","70.591","27.522","0"
"Juliano Zatta","14","7","70","TURISMO B","2","1","0.239","","1.795","1 Lap","13","1424.264","13","81.934","134.362","100.483","39.754","0"
"Taylor Luis","15","1","10","Turismo C","23","","0.117","","1.912","0","10","1740.96","9","82.051","134.17","63.234","30.58","0"
"Luciano Fracaro","16","1","33","Treino Livre","24","","0.102","","2.014","0","8","1587.484","8","82.153","134.004","55.478","24.464","0"
"Maikon Tessaro","17","8","808","TURISMO B","12","","0.022","","2.036","2 Laps","12","1538.421","12","82.175","133.968","85.871","36.696","0"
"Almeida","18","9","34","TURISMO B","5","4","0.108","","2.144","-1 Laps","15","1677.565","13","82.283","133.792","98.436","45.87","0"
"Leonardo Tozzo","19","10","219","TURISMO B","3","2","0.365","","2.509","2 Laps","12","1460.941","10","82.648","133.201","90.425","36.696","0"
"Narciso Verza","20","11","28","TURISMO B","4","3","0.021","","2.530","-1 Laps","15","1681.3","15","82.669","133.167","98.217","45.87","0"
"Fernando Zatta","21","12","04","TURISMO B","8","","0.266","","2.796","0 Laps","14","1602.669","9","82.935","132.74","96.167","42.812","0"
"Bernardo Ferro Hilbert","22","2","33","Turismo C","14","","1.430","","4.226","6.339","11","1747.299","7","84.365","130.49","69.305","33.638","0"
"Claudio da Silva","23","13","151","TURISMO B","13","","1.791","","6.017","2 Laps","12","1524.624","10","86.156","127.778","86.648","36.696","0"
"Thiago Guinzelli","24","14","18","TURISMO B","10","","0.704","","6.721","4 Laps","10","1402.583","7","86.86","126.742","78.489","30.58","0"
"Rafael Futsuki","25","4","77","","0","","","","","12 Laps","0","1671.708","0","0.0","0.0","0.0","0.0","0"
