"Event ID","Event Name","Started At","Ended At"
"315-489-2147484925-20220408","1 Etapa Camp Paranaense e Metr de Marcas","2022-04-08 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484926","Treino Livre","1073748126","Treino Manha","Practice","2022-04-08 12:00:00 UTC","2022-04-08 14:07:06 UTC","PROVISIONAL","39","https://racehero.io/events/1-etapa-camp-paranaense-e-metr-de-marcas/results/1073748126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nilton / Fabricio","1","1","36","Treino Livre","2","1","","","","0","39","13807.699","35","77.867","141.38","31.094","119.262","0"
"Eduardo Pavelsky","2","1","21","","5","","0.251","","0.251","0","28","13970.318","22","78.118","140.925","22.064","85.624","0"
"Adriano","3","2","1","","1","1","1.403","","1.654","6 Laps","22","11397.372","22","79.521","138.439","21.25","67.276","0"
"Guilherme Ragnini","4","1","197","TURISMO A","0","","0.215","","1.869","0","13","10835.304","13","79.736","138.066","13.208","39.754","0"
"Cacá Schilipack","5","2","44","Treino Livre","8","","0.134","","2.003","30 Laps","9","11094.926","9","79.87","137.834","8.93","27.522","0"
"Aparecido de Moraes","6","3","84","","0","","0.243","","2.246","19 Laps","9","13814.672","3","80.113","137.416","7.172","27.522","0"
"Eduardo Moratelli","7","1","246","TURISMO B","0","","0.049","","2.295","0","24","10350.538","24","80.162","137.332","25.526","73.392","0"
"Luciano Fracaro","8","3","33","Treino Livre","30","","0.282","","2.577","33 Laps","6","12775.483","6","80.444","136.85","5.17","18.348","0"
"Alisson Nurnberg","9","1","69","Marcas A","13","","0.096","","2.673","0","20","13941.131","15","80.54","136.687","15.793","61.16","0"
"Guilherme Negrello","10","2","25","TURISMO B","9","","0.136","","2.809","10:16.94","28","10967.478","26","80.676","136.457","28.105","85.624","0"
"Marcos Mel","11","4","10","","0","","0.049","","2.858","18 Laps","10","12666.819","10","80.725","136.374","8.691","30.58","0"
"Emerson","12","5","55","","19","","0.082","","2.940","14 Laps","14","13933.753","6","80.807","136.236","11.061","42.812","0"
"V Simionatto","13","6","26","","0","","0.185","","3.125","-7 Laps","35","12941.934","11","80.992","135.925","29.772","107.03","0"
"Maikon Tessaro","14","4","808","Treino Livre","31","","0.093","","3.218","33 Laps","6","12964.093","6","81.085","135.769","5.095","18.348","0"
"Renan","15","5","05","Treino Livre","0","","0.608","","3.826","36 Laps","3","11824.021","3","81.693","134.758","2.793","9.174","0"
"Paulo Barboza","16","3","777","TURISMO B","0","","0.106","","3.932","43:23.041","17","12953.579","14","81.799","134.584","14.448","51.986","0"
"Taylor Luis","17","4","10","TURISMO B","28","","0.311","","4.243","59:48.093","13","13938.631","8","82.11","134.074","10.267","39.754","0"
"Fernando Zatta","18","5","04","TURISMO B","0","","0.046","","4.289","43:38.491","16","12969.029","16","82.156","133.999","13.582","48.928","0"
"Eduardo Moratelli","19","6","44","Treino Livre","6","","0.350","","4.639","31 Laps","8","13650.064","6","82.506","133.43","6.452","24.464","0"
"Ricardo Lasch","20","7","357","Treino Livre","0","","0.181","","4.820","1:43.096","19","13910.795","11","82.687","133.138","15.036","58.102","0"
"Bernardo","21","7","33","","10","","0.103","","4.923","1 Lap","27","10832.701","26","82.79","132.973","27.439","82.566","0"
"Roberto","22","6","74","TURISMO B","0","","0.059","","4.982","39:05.367","11","12695.905","8","82.849","132.878","9.538","33.638","0"
"Juliano Zatta","23","7","70","TURISMO B","0","","0.117","","5.099","36:51.255","10","12561.793","9","82.966","132.69","8.764","30.58","0"
"Rafael Futsuki","24","8","77","","0","","0.026","","5.125","16 Laps","12","13898.65","6","82.992","132.649","9.505","36.696","0"
"Ademar D'Agostini","25","1","17","Turismo Track Day","29","","0.262","","5.387","0","6","12638.856","6","83.254","132.231","5.226","18.348","0"
"Leonardo Tozzo","26","8","219","TURISMO B","5","","0.757","","6.144","43:05.218","21","12935.756","4","84.011","131.04","17.872","64.21799999999999","0"
"Almeida","27","9","34","TURISMO B","0","","0.596","","6.740","1:00:00.473","9","13951.011","7","84.607","130.117","7.102","27.522","0"
"Ricardo / Rafael","28","2","19","TURISMO A","12","","0.735","","7.475","51:19.286","36","13914.59","23","85.342","128.996","28.482","110.088","0"
"Claudio da Silva","29","10","151","TURISMO B","11","","0.139","","7.614","1 Lap","23","10299.123","20","85.481","128.787","24.585","70.334","0"
"Aparecido de Moraes","30","8","84","Treino Livre","14","","14.098","","21.712","38 Laps","1","6938.967","1","99.579","110.553","1.587","3.058","0"
"Thiago Guinzelli","31","2","18","Marcas A","16","","15:22.157","","15:43.869","19 Laps","1","9604.586","1","1021.736","10.775","1.146","3.058","0"
